"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",196,397,0,0,0
"2008-04-01",207,397,0,0,0
"2008-06-27",207,399,0,0,0
"2008-10-10",208,399,0,0,0
"2008-12-17",205,398,0,0,0
"2009-04-06",206,398,0,0,0
"2009-06-17",206,398,0,0,0
"2009-09-25",206,399,0,0,0
"2009-12-16",206,399,0,0,0
"2010-04-01",233,399,0,0,0
"2010-07-26",233,400,0,0,0
"2010-11-17",234,400,0,0,0
"2011-02-21",234,400,0,0,0
"2011-06-10",233,402,0,0,0
"2011-09-05",233,402,0,0,0
"2012-01-18",309,416,0,0,0
"2012-03-26",308,416,0,0,0
"2012-07-13",314,417,0,0,0
"2012-10-31",314,417,0,0,0
"2012-12-11",314,417,0,0,0
"2013-02-20",314,417,0,0,0
"2013-05-21",312,418,0,0,0
"2013-07-09",312,418,0,0,0
"2013-09-10",310,456,1,0,0
"2013-12-20",311,456,1,0,0
"2014-03-28",319,458,1,0,0
"2014-09-08",321,458,1,0,0
"2015-01-19",322,458,1,0,0
"2015-04-09",478,463,1,0,0
"2015-07-03",494,490,2,0,0
"2015-10-01",497,489,2,0,0
"2016-01-04",533,530,2,0,0
"2016-04-05",542,531,2,0,0
"2016-07-04",546,525,2,0,0
"2016-10-07",546,525,2,0,0
"2016-12-27",571,535,2,0,0
"2017-04-12",571,535,2,0,0
"2017-07-24",568,534,2,0,0
"2017-10-12",570,535,2,0,0
"2017-12-22",560,541,2,0,0
"2018-04-09",561,542,2,0,0
"2018-07-11",531,541,2,0,0
"2018-09-28",538,541,2,0,0
"2019-01-01",883,550,2,0,0
"2019-04-06",893,550,2,0,0
"2019-07-01",904,551,2,0,0
"2019-10-09",927,551,2,0,0
"2020-01-01",926,551,2,0,0
"2020-04-01",931,552,2,0,0
"2020-07-01",932,553,2,0,0
"2020-10-01",932,554,2,0,0
"2021-01-01",924,566,2,0,0
"2021-04-01",925,564,2,0,0
"2021-07-01",927,564,2,0,0
"2021-10-01",927,564,2,0,0
"2022-01-01",926,567,2,0,0
"2022-04-01",939,586,2,0,0
