"snapshot","kingdom","speciesCount"
"2008-06-27",4,29
"2008-10-10",4,29
"2008-12-17",4,31
"2009-04-06",1,3
"2009-04-06",4,31
"2009-06-17",1,3
"2009-06-17",4,31
"2009-09-25",1,3
"2009-09-25",4,31
"2009-12-16",1,3
"2009-12-16",4,31
"2010-04-01",1,3
"2010-04-01",4,31
"2010-07-26",1,3
"2010-07-26",4,31
"2010-11-17",1,1
"2010-11-17",4,31
"2011-02-21",1,1
"2011-02-21",4,31
"2011-06-10",1,35
"2011-06-10",4,31
"2011-09-05",1,40
"2011-09-05",4,31
"2012-01-18",1,40
"2012-01-18",4,120
"2012-03-26",1,40
"2012-03-26",4,120
"2012-07-13",1,48
"2012-07-13",4,120
"2012-10-31",1,48
"2012-10-31",4,120
"2012-12-11",1,48
"2012-12-11",4,120
"2013-02-20",1,48
"2013-02-20",4,120
"2013-05-21",1,48
"2013-05-21",4,120
"2013-07-09",1,48
"2013-07-09",4,120
"2013-09-10",1,48
"2013-09-10",4,120
"2013-12-20",1,48
"2013-12-20",4,120
"2014-03-28",1,48
"2014-03-28",4,126
"2014-09-08",1,50
"2014-09-08",4,126
"2015-01-19",1,50
"2015-01-19",4,126
"2015-04-09",1,50
"2015-04-09",4,126
"2015-07-03",1,66
"2015-07-03",4,126
"2015-10-01",1,66
"2015-10-01",4,126
"2016-01-04",1,144
"2016-01-04",4,126
"2016-04-05",1,151
"2016-04-05",4,126
"2016-07-04",1,157
"2016-07-04",4,126
"2016-10-07",1,156
"2016-10-07",4,126
"2016-12-27",1,192
"2016-12-27",4,126
"2017-04-12",1,192
"2017-04-12",4,126
"2017-07-24",1,195
"2017-07-24",4,126
"2017-10-12",1,193
"2017-10-12",4,126
"2017-12-22",1,196
"2017-12-22",4,126
"2018-04-09",1,196
"2018-04-09",4,126
"2018-07-11",1,196
"2018-07-11",4,68
"2018-09-28",1,199
"2018-09-28",4,68
"2019-01-01",1,199
"2019-01-01",4,99
"2019-01-01",6,3
"2019-04-06",1,205
"2019-04-06",4,97
"2019-04-06",6,8
"2019-07-01",1,215
"2019-07-01",4,97
"2019-07-01",6,13
"2019-10-09",1,217
"2019-10-09",3,1
"2019-10-09",4,97
"2019-10-09",6,30
"2020-01-01",1,252
"2020-01-01",3,1
"2020-01-01",6,30
"2020-04-01",1,252
"2020-04-01",3,1
"2020-04-01",6,29
"2020-07-01",1,253
"2020-07-01",3,1
"2020-07-01",6,29
"2020-10-01",1,259
"2020-10-01",3,1
"2020-10-01",6,29
"2021-01-01",1,259
"2021-01-01",3,1
"2021-01-01",6,29
"2021-04-01",1,259
"2021-04-01",3,1
"2021-04-01",6,29
"2021-07-01",1,262
"2021-07-01",3,1
"2021-07-01",6,29
"2021-10-01",1,263
"2021-10-01",3,1
"2021-10-01",6,29
"2022-01-01",1,262
"2022-01-01",6,29
"2022-04-01",1,264
"2022-04-01",6,32
