"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",195,398,0,0,0
"2008-04-01",206,398,0,0,0
"2008-06-27",207,399,0,0,0
"2008-10-10",208,399,0,0,0
"2008-12-17",205,398,0,0,0
"2009-04-06",206,398,0,0,0
"2009-06-17",206,398,0,0,0
"2009-09-25",206,399,0,0,0
"2009-12-16",206,399,0,0,0
"2010-04-01",233,399,0,0,0
"2010-07-26",233,400,0,0,0
"2010-11-17",234,400,0,0,0
"2011-02-21",234,400,0,0,0
"2011-06-10",233,402,0,0,0
"2011-09-05",233,402,0,0,0
"2012-01-18",309,416,0,0,0
"2012-03-26",308,416,0,0,0
"2012-07-13",314,417,0,0,0
"2012-10-31",314,417,0,0,0
"2012-12-11",314,417,0,0,0
"2013-02-20",314,417,0,0,0
"2013-05-21",312,418,0,0,0
"2013-07-09",312,418,0,0,0
"2013-09-10",310,455,2,0,0
"2013-12-20",311,455,2,0,0
"2014-03-28",319,457,2,0,0
"2014-09-08",321,457,2,0,0
"2015-01-19",322,457,2,0,0
"2015-04-09",478,462,2,0,0
"2015-07-03",489,491,6,0,0
"2015-10-01",492,490,6,0,0
"2016-01-04",528,531,6,0,0
"2016-04-05",537,532,6,0,0
"2016-07-04",541,526,6,0,0
"2016-10-07",541,526,6,0,0
"2016-12-27",566,536,6,0,0
"2017-04-12",566,536,6,0,0
"2017-07-24",563,535,6,0,0
"2017-10-12",565,536,6,0,0
"2017-12-22",555,542,6,0,0
"2018-04-09",556,543,6,0,0
"2018-07-11",526,542,6,0,0
"2018-09-28",533,542,6,0,0
"2019-01-01",878,551,6,0,0
"2019-04-06",888,551,6,0,0
"2019-07-01",899,552,6,0,0
"2019-10-09",920,554,6,0,0
"2020-01-01",921,552,6,0,0
"2020-04-01",924,555,6,0,0
"2020-07-01",925,556,6,0,0
"2020-10-01",925,557,6,0,0
"2021-01-01",917,569,6,0,0
"2021-04-01",918,567,6,0,0
"2021-07-01",920,567,6,0,0
"2021-10-01",920,567,6,0,0
"2022-01-01",919,570,6,0,0
"2022-04-01",932,589,6,0,0
