"snapshot","national","international"
"2020-10-01",18946,99045
"2015-04-09",0,34313
"2008-10-10",0,8602
"2020-07-01",18946,81957
"2020-04-01",10013,83084
"2020-01-01",10013,82057
"2013-09-10",0,18490
"2009-04-06",0,8483
"2012-07-13",0,15003
"2014-09-08",0,36054
"2016-10-07",0,67092
"2010-07-26",0,9362
"2016-07-04",0,55400
"2018-04-09",2447,71677
"2016-01-04",0,40037
"2016-04-05",0,54244
"2011-06-10",0,12966
"2012-01-18",0,14591
"2008-04-01",0,8033
"2010-04-01",0,9331
"2017-10-12",0,67145
"2017-07-24",0,67349
"2019-07-01",10013,79599
"2019-01-01",2447,78544
"2009-09-25",0,9377
"2017-04-12",0,66116
"2007-12-19",0,5281
"2009-12-16",0,9467
"2019-10-09",10013,80779
"2011-09-05",0,13789
"2019-04-06",10013,78886
"2010-11-17",0,9832
"2018-09-28",2447,76423
"2012-12-11",0,14610
"2015-10-01",0,36364
"2016-12-27",0,68675
"2009-06-17",0,8699
"2013-02-20",0,14548
"2012-10-31",0,15046
"2013-05-21",0,17675
"2012-03-26",0,14446
"2015-07-03",0,34943
"2013-07-09",0,18058
"2015-01-19",0,33733
"2008-12-17",0,8646
"2018-07-11",2447,75160
"2011-02-21",0,12633
"2008-06-27",0,8434
"2013-12-20",0,25276
"2017-12-22",2447,77800
"2014-03-28",0,29388
