"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2020-10-01",1694,2481,0,0,0
"2015-04-09",1101,953,0,0,0
"2008-10-10",578,226,0,0,0
"2020-07-01",1584,2303,0,0,0
"2020-04-01",1527,2230,0,0,0
"2020-01-01",1512,2197,0,0,0
"2013-09-10",1024,876,0,0,0
"2009-04-06",580,229,0,0,0
"2012-07-13",890,797,0,0,0
"2014-09-08",1073,919,0,0,0
"2016-10-07",1243,1599,0,0,0
"2010-07-26",596,241,0,0,0
"2016-07-04",1234,1562,0,0,0
"2018-04-09",1398,1892,0,0,0
"2016-01-04",1211,1037,0,0,0
"2016-04-05",1216,1543,0,0,0
"2011-06-10",814,677,0,0,0
"2012-01-18",829,713,0,0,0
"2008-04-01",555,217,0,0,0
"2010-04-01",554,233,0,0,0
"2017-10-12",1325,1681,0,0,0
"2017-07-24",1280,1677,0,0,0
"2019-07-01",1486,2145,0,0,0
"2019-01-01",1466,2074,0,0,0
"2009-09-25",590,237,0,0,0
"2017-04-12",1248,1653,0,0,0
"2007-12-19",268,44,0,0,0
"2009-12-16",596,239,0,0,0
"2019-10-09",1498,2166,0,0,0
"2011-09-05",828,713,0,0,0
"2019-04-06",1458,2126,0,0,0
"2010-11-17",605,268,0,0,0
"2018-09-28",1442,2045,0,0,0
"2012-12-11",968,829,0,0,0
"2015-10-01",1165,1025,0,0,0
"2016-12-27",1270,1646,0,0,0
"2009-06-17",581,229,0,0,0
"2013-02-20",998,862,0,0,0
"2012-10-31",964,827,0,0,0
"2013-05-21",1007,864,0,0,0
"2012-03-26",834,723,0,0,0
"2015-07-03",1118,1000,0,0,0
"2013-07-09",1023,876,0,0,0
"2015-01-19",1094,950,0,0,0
"2008-12-17",578,225,0,0,0
"2018-07-11",1415,1995,0,0,0
"2011-02-21",808,673,0,0,0
"2008-06-27",572,222,0,0,0
"2013-12-20",897,505,0,0,0
"2017-12-22",1387,1835,0,0,0
"2014-03-28",1071,887,0,0,0
