"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1132,936,10,0,0
"2019-07-01",1398,1189,10,0,0
"2019-01-01",1382,1185,10,0,0
"2009-09-25",344,454,0,0,0
"2017-04-12",1141,932,10,0,0
"2007-12-19",158,151,0,0,0
"2009-12-16",345,454,0,0,0
"2019-10-09",1441,1217,10,0,0
"2011-09-05",441,460,0,0,0
"2019-04-06",1381,1181,10,0,0
"2010-11-17",405,462,0,0,0
"2018-09-28",1349,1150,10,0,0
"2012-12-11",460,434,0,0,0
"2015-10-01",1045,738,0,0,0
"2016-12-27",1109,914,10,0,0
"2009-06-17",358,461,0,0,0
"2013-02-20",560,448,0,0,0
"2012-10-31",460,434,0,0,0
"2013-05-21",571,461,0,0,0
"2012-03-26",420,410,0,0,0
"2015-07-03",1021,730,0,0,0
"2013-07-09",571,461,0,0,0
"2015-01-19",877,692,0,0,0
"2008-12-17",327,451,0,0,0
"2018-07-11",1312,1092,10,0,0
"2011-02-21",403,452,0,0,0
"2008-06-27",345,461,0,0,0
"2013-12-20",568,476,0,0,0
"2017-12-22",1165,933,10,0,0
"2014-03-28",660,539,0,0,0
"2015-04-09",899,714,0,0,0
"2008-10-10",344,457,0,0,0
"2020-01-01",1435,1215,10,0,0
"2013-09-10",567,476,0,0,0
"2009-04-06",339,460,0,0,0
"2012-07-13",448,433,0,0,0
"2014-09-08",669,554,0,0,0
"2016-10-07",1096,906,10,0,0
"2010-07-26",355,454,0,0,0
"2016-07-04",1099,805,10,0,0
"2018-04-09",1186,960,10,0,0
"2016-01-04",1049,767,10,0,0
"2016-04-05",1080,792,10,0,0
"2011-06-10",441,460,0,0,0
"2012-01-18",443,460,0,0,0
"2008-04-01",203,171,0,0,0
"2010-04-01",345,454,0,0,0
"2017-10-12",1161,939,10,0,0
