"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1065,988,20,5,0
"2019-07-01",1281,1278,33,5,0
"2019-01-01",1267,1273,32,5,0
"2009-09-25",312,486,0,0,0
"2017-04-12",1070,988,20,5,0
"2007-12-19",143,166,0,0,0
"2009-12-16",313,486,0,0,0
"2019-10-09",1325,1305,33,5,0
"2011-09-05",393,508,0,0,0
"2019-04-06",1265,1268,34,5,0
"2010-11-17",363,504,0,0,0
"2018-09-28",1229,1245,30,5,0
"2012-12-11",416,478,0,0,0
"2015-10-01",970,813,0,0,0
"2016-12-27",1039,971,18,5,0
"2009-06-17",322,497,0,0,0
"2013-02-20",508,500,0,0,0
"2012-10-31",416,478,0,0,0
"2013-05-21",518,514,0,0,0
"2012-03-26",377,453,0,0,0
"2015-07-03",945,806,0,0,0
"2013-07-09",518,514,0,0,0
"2015-01-19",815,754,0,0,0
"2008-12-17",290,488,0,0,0
"2018-07-11",1208,1170,31,5,0
"2011-02-21",360,495,0,0,0
"2008-06-27",308,498,0,0,0
"2013-12-20",517,527,0,0,0
"2017-12-22",1092,990,21,5,0
"2014-03-28",607,592,0,0,0
"2015-04-09",834,779,0,0,0
"2008-10-10",306,495,0,0,0
"2020-01-01",1317,1305,33,5,0
"2013-09-10",516,527,0,0,0
"2009-04-06",302,497,0,0,0
"2012-07-13",403,478,0,0,0
"2014-09-08",617,606,0,0,0
"2016-10-07",1027,962,18,5,0
"2010-07-26",322,487,0,0,0
"2016-07-04",1025,876,8,5,0
"2018-04-09",1116,1014,21,5,0
"2016-01-04",976,838,7,5,0
"2016-04-05",1010,859,8,5,0
"2011-06-10",393,508,0,0,0
"2012-01-18",395,508,0,0,0
"2008-04-01",184,190,0,0,0
"2010-04-01",313,486,0,0,0
"2017-10-12",1088,997,20,5,0
