"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"OBSERVATION",69
"2009-09-25",4,"OBSERVATION",69
"2009-12-16",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"LITERATURE",5
"2019-10-09",1,"MACHINE_OBSERVATION",211
"2013-12-20",4,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"PRESERVED_SPECIMEN",9481
"2013-07-09",3,"LIVING_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",726
"2012-12-11",5,"PRESERVED_SPECIMEN",504
"2008-06-27",1,"PRESERVED_SPECIMEN",4434
"2009-09-25",5,"UNKNOWN",25
"2007-12-19",5,"UNKNOWN",25
"2012-10-31",0,"OBSERVATION",1
"2017-07-24",1,"MACHINE_OBSERVATION",116
"2017-12-22",1,"LITERATURE",5
"2019-04-06",3,"LIVING_SPECIMEN",29
"2013-05-21",5,"UNKNOWN",25
"2014-03-28",0,"HUMAN_OBSERVATION",192
"2015-01-19",6,"UNKNOWN",923
"2020-01-01",1,"HUMAN_OBSERVATION",11721
"2012-10-31",1,"UNKNOWN",820
"2017-04-12",4,"PRESERVED_SPECIMEN",88
"2017-10-12",1,"FOSSIL_SPECIMEN",359
"2008-04-01",4,"OBSERVATION",69
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",15
"2019-10-09",0,"FOSSIL_SPECIMEN",17
"2016-10-07",5,"OBSERVATION",25
"2019-10-09",1,"MATERIAL_SAMPLE",1401
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2009-06-17",0,"OBSERVATION",1
"2012-10-31",4,"HUMAN_OBSERVATION",224
"2016-12-27",6,"UNKNOWN",136
"2015-07-03",5,"LIVING_SPECIMEN",12
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",52
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"MATERIAL_SAMPLE",147
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",25
"2009-09-25",5,"OBSERVATION",25
"2013-12-20",5,"PRESERVED_SPECIMEN",505
"2015-04-09",0,"OBSERVATION",1
"2019-01-01",5,"OBSERVATION",25
"2013-02-20",0,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",9577
"2012-12-11",6,"PRESERVED_SPECIMEN",3940
"2016-04-05",4,"FOSSIL_SPECIMEN",52
"2009-09-25",6,"UNKNOWN",137
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",106
"2012-07-13",0,"UNKNOWN",3
"2012-10-31",1,"OBSERVATION",164
"2009-06-17",4,"HUMAN_OBSERVATION",224
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",12
"2013-05-21",6,"UNKNOWN",52
"2014-03-28",1,"HUMAN_OBSERVATION",309
"2018-07-11",5,"UNKNOWN",25
"2012-10-31",2,"UNKNOWN",960
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",2
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2015-07-03",0,"HUMAN_OBSERVATION",208
"2017-04-12",5,"PRESERVED_SPECIMEN",735
"2019-04-06",1,"LITERATURE",5
"2008-04-01",5,"LIVING_SPECIMEN",12
