"snapshot","national","international"
"2017-07-24",0,4816
"2019-07-01",1113,5069
"2019-01-01",1109,5051
"2009-09-25",0,2243
"2017-04-12",0,4506
"2007-12-19",0,1031
"2009-12-16",0,2269
"2019-10-09",1113,5137
"2011-09-05",0,2572
"2019-04-06",1113,4980
"2010-11-17",0,2360
"2018-09-28",194,4943
"2012-12-11",0,2072
"2015-10-01",0,4221
"2016-12-27",0,4664
"2009-06-17",0,2210
"2013-02-20",0,2133
"2012-10-31",0,2881
"2013-05-21",0,2172
"2012-03-26",0,2532
"2015-07-03",0,4116
"2013-07-09",0,2739
"2015-01-19",0,3661
"2008-12-17",0,2164
"2018-07-11",194,4940
"2011-02-21",0,2373
"2008-06-27",0,2081
"2013-12-20",0,2903
"2017-12-22",74,4894
"2014-03-28",0,3215
"2015-04-09",0,3874
"2008-10-10",0,2165
"2020-01-01",1113,5173
"2013-09-10",0,2761
"2009-04-06",0,2177
"2012-07-13",0,2611
"2014-09-08",0,3262
"2016-10-07",0,4600
"2010-07-26",0,2290
"2016-07-04",0,4476
"2018-04-09",74,4904
"2016-01-04",0,4321
"2016-04-05",0,4404
"2011-06-10",0,2634
"2012-01-18",0,2604
"2008-04-01",0,1288
"2010-04-01",0,2259
"2017-10-12",0,4875
