"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",61
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",65
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2086
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",83
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",863
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",834
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",162
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2335
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1068
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1891
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",666
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",470
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",220
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2260
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",921
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1655
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1979
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1883
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",64
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3517
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",921
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51243
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",494
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1992
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",428
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2260
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2148
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",72
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1844
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",86
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2107
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1845
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",731
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",141
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1097
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51271
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1961
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",931
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",115
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1355
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2725
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1996
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",220
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",265
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",122
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",220
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",934
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1903
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
