"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",2623
"2007-12-19",0,"FOSSIL_SPECIMEN",1139
"2007-12-19",0,"OCCURRENCE",6877
"2007-12-19",0,"PRESERVED_SPECIMEN",36317
"2007-12-19",1,"FOSSIL_SPECIMEN",29316
"2007-12-19",1,"OCCURRENCE",529701
"2007-12-19",1,"PRESERVED_SPECIMEN",929512
"2007-12-19",1,"LIVING_SPECIMEN",15
"2007-12-19",1,"OBSERVATION",2859347
"2007-12-19",2,"PRESERVED_SPECIMEN",17
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2007-12-19",3,"OCCURRENCE",49
"2007-12-19",3,"PRESERVED_SPECIMEN",637
"2007-12-19",3,"LIVING_SPECIMEN",749
"2007-12-19",3,"OBSERVATION",332
"2007-12-19",4,"LIVING_SPECIMEN",167
"2007-12-19",4,"OBSERVATION",2249
"2007-12-19",4,"FOSSIL_SPECIMEN",7632
"2007-12-19",4,"OCCURRENCE",13250
"2007-12-19",4,"PRESERVED_SPECIMEN",2128
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"OCCURRENCE",18396
"2007-12-19",5,"PRESERVED_SPECIMEN",20729
"2007-12-19",5,"LIVING_SPECIMEN",4163
"2007-12-19",5,"OBSERVATION",4519
"2007-12-19",6,"LIVING_SPECIMEN",12001
"2007-12-19",6,"OBSERVATION",7168
"2007-12-19",6,"FOSSIL_SPECIMEN",2428
"2007-12-19",6,"OCCURRENCE",492949
"2007-12-19",6,"PRESERVED_SPECIMEN",632992
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"OCCURRENCE",78
"2007-12-19",7,"PRESERVED_SPECIMEN",2801
"2007-12-19",7,"OBSERVATION",417
"2007-12-19",8,"OCCURRENCE",47
"2008-04-01",0,"FOSSIL_SPECIMEN",1139
"2008-04-01",0,"OCCURRENCE",6825
"2008-04-01",0,"PRESERVED_SPECIMEN",37990
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",2652
"2008-04-01",1,"LIVING_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",2865012
"2008-04-01",1,"FOSSIL_SPECIMEN",29316
"2008-04-01",1,"OCCURRENCE",548068
"2008-04-01",1,"PRESERVED_SPECIMEN",1031889
"2008-04-01",2,"PRESERVED_SPECIMEN",17
"2008-04-01",3,"LIVING_SPECIMEN",749
"2008-04-01",3,"OBSERVATION",332
"2008-04-01",3,"FOSSIL_SPECIMEN",21
"2008-04-01",3,"OCCURRENCE",49
"2008-04-01",3,"PRESERVED_SPECIMEN",637
"2008-04-01",4,"FOSSIL_SPECIMEN",7632
"2008-04-01",4,"OCCURRENCE",26073
"2008-04-01",4,"PRESERVED_SPECIMEN",2330
"2008-04-01",4,"LIVING_SPECIMEN",167
"2008-04-01",4,"OBSERVATION",2249
"2008-04-01",5,"LIVING_SPECIMEN",4163
"2008-04-01",5,"OBSERVATION",4519
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",18363
"2008-04-01",5,"PRESERVED_SPECIMEN",40526
"2008-04-01",6,"FOSSIL_SPECIMEN",2428
"2008-04-01",6,"OCCURRENCE",490516
"2008-04-01",6,"PRESERVED_SPECIMEN",683497
"2008-04-01",6,"LIVING_SPECIMEN",12958
"2008-04-01",6,"OBSERVATION",7194
"2008-04-01",7,"OBSERVATION",417
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2008-04-01",7,"OCCURRENCE",86
"2008-04-01",7,"PRESERVED_SPECIMEN",2870
"2008-04-01",8,"OCCURRENCE",47
"2008-06-27",0,"FOSSIL_SPECIMEN",1143
"2008-06-27",0,"OCCURRENCE",5288
"2008-06-27",0,"PRESERVED_SPECIMEN",37987
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OBSERVATION",2850
"2008-06-27",1,"LIVING_SPECIMEN",15
"2008-06-27",1,"OBSERVATION",2890184
"2008-06-27",1,"FOSSIL_SPECIMEN",29802
"2008-06-27",1,"MATERIAL_CITATION",34
"2008-06-27",1,"OCCURRENCE",699829
"2008-06-27",1,"PRESERVED_SPECIMEN",1061101
"2008-06-27",2,"PRESERVED_SPECIMEN",17
"2008-06-27",3,"LIVING_SPECIMEN",749
"2008-06-27",3,"OBSERVATION",332
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"OCCURRENCE",475
"2008-06-27",3,"PRESERVED_SPECIMEN",1184
"2008-06-27",4,"FOSSIL_SPECIMEN",7847
"2008-06-27",4,"OCCURRENCE",596
"2008-06-27",4,"PRESERVED_SPECIMEN",2951
"2008-06-27",4,"HUMAN_OBSERVATION",11024
"2008-06-27",4,"LIVING_SPECIMEN",167
"2008-06-27",4,"OBSERVATION",49153
"2008-06-27",5,"LIVING_SPECIMEN",4165
"2008-06-27",5,"OBSERVATION",4546
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"OCCURRENCE",18455
"2008-06-27",5,"PRESERVED_SPECIMEN",29913
"2008-06-27",6,"FOSSIL_SPECIMEN",2453
"2008-06-27",6,"OCCURRENCE",463460
"2008-06-27",6,"PRESERVED_SPECIMEN",705570
"2008-06-27",6,"LIVING_SPECIMEN",12662
"2008-06-27",6,"OBSERVATION",7194
"2008-06-27",7,"OBSERVATION",1768
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-06-27",7,"OCCURRENCE",119
"2008-06-27",7,"PRESERVED_SPECIMEN",3316
"2008-06-27",8,"OCCURRENCE",47
"2008-10-10",0,"HUMAN_OBSERVATION",666
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",2854
"2008-10-10",0,"FOSSIL_SPECIMEN",1152
"2008-10-10",0,"OCCURRENCE",5183
"2008-10-10",0,"PRESERVED_SPECIMEN",38086
"2008-10-10",1,"FOSSIL_SPECIMEN",29844
"2008-10-10",1,"MATERIAL_CITATION",455
"2008-10-10",1,"OCCURRENCE",562669
"2008-10-10",1,"PRESERVED_SPECIMEN",1238606
"2008-10-10",1,"HUMAN_OBSERVATION",2519
"2008-10-10",1,"LIVING_SPECIMEN",15
"2008-10-10",1,"OBSERVATION",2890218
"2008-10-10",2,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"FOSSIL_SPECIMEN",21
"2008-10-10",3,"OCCURRENCE",475
"2008-10-10",3,"PRESERVED_SPECIMEN",1185
"2008-10-10",3,"LIVING_SPECIMEN",745
"2008-10-10",3,"OBSERVATION",332
"2008-10-10",4,"HUMAN_OBSERVATION",52111
"2008-10-10",4,"LIVING_SPECIMEN",168
"2008-10-10",4,"OBSERVATION",40407
"2008-10-10",4,"FOSSIL_SPECIMEN",7895
"2008-10-10",4,"OCCURRENCE",537
"2008-10-10",4,"PRESERVED_SPECIMEN",3074
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"OCCURRENCE",19352
"2008-10-10",5,"PRESERVED_SPECIMEN",30363
"2008-10-10",5,"LIVING_SPECIMEN",4165
"2008-10-10",5,"OBSERVATION",4646
"2008-10-10",6,"HUMAN_OBSERVATION",102
"2008-10-10",6,"LIVING_SPECIMEN",12790
"2008-10-10",6,"OBSERVATION",7194
"2008-10-10",6,"FOSSIL_SPECIMEN",2454
"2008-10-10",6,"OCCURRENCE",463005
"2008-10-10",6,"PRESERVED_SPECIMEN",709303
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"OCCURRENCE",111
"2008-10-10",7,"PRESERVED_SPECIMEN",3324
"2008-10-10",7,"HUMAN_OBSERVATION",9
"2008-10-10",7,"OBSERVATION",1768
"2008-10-10",8,"OCCURRENCE",47
"2008-12-17",0,"FOSSIL_SPECIMEN",1164
"2008-12-17",0,"OCCURRENCE",5158
"2008-12-17",0,"PRESERVED_SPECIMEN",36295
"2008-12-17",0,"HUMAN_OBSERVATION",1172
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",2854
"2008-12-17",1,"HUMAN_OBSERVATION",22971
"2008-12-17",1,"LIVING_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",3061973
"2008-12-17",1,"FOSSIL_SPECIMEN",31165
"2008-12-17",1,"MATERIAL_CITATION",455
"2008-12-17",1,"OCCURRENCE",571438
"2008-12-17",1,"PRESERVED_SPECIMEN",950677
"2008-12-17",2,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"LIVING_SPECIMEN",745
"2008-12-17",3,"OBSERVATION",332
"2008-12-17",3,"FOSSIL_SPECIMEN",21
"2008-12-17",3,"OCCURRENCE",475
"2008-12-17",3,"PRESERVED_SPECIMEN",1185
"2008-12-17",4,"FOSSIL_SPECIMEN",7897
"2008-12-17",4,"OCCURRENCE",532
"2008-12-17",4,"PRESERVED_SPECIMEN",3117
"2008-12-17",4,"HUMAN_OBSERVATION",67673
"2008-12-17",4,"LIVING_SPECIMEN",168
"2008-12-17",4,"OBSERVATION",38549
"2008-12-17",5,"LIVING_SPECIMEN",4165
"2008-12-17",5,"OBSERVATION",4646
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"OCCURRENCE",19357
"2008-12-17",5,"PRESERVED_SPECIMEN",30533
"2008-12-17",6,"FOSSIL_SPECIMEN",2458
"2008-12-17",6,"OCCURRENCE",454693
"2008-12-17",6,"PRESERVED_SPECIMEN",732062
"2008-12-17",6,"HUMAN_OBSERVATION",102
"2008-12-17",6,"LIVING_SPECIMEN",12791
"2008-12-17",6,"OBSERVATION",7194
"2008-12-17",7,"HUMAN_OBSERVATION",9
"2008-12-17",7,"OBSERVATION",3118
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"OCCURRENCE",111
"2008-12-17",7,"PRESERVED_SPECIMEN",3324
"2008-12-17",8,"OCCURRENCE",47
"2009-04-06",0,"FOSSIL_SPECIMEN",1178
"2009-04-06",0,"OCCURRENCE",4885
"2009-04-06",0,"PRESERVED_SPECIMEN",27990
"2009-04-06",0,"HUMAN_OBSERVATION",1230
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",2797
"2009-04-06",1,"HUMAN_OBSERVATION",31916
"2009-04-06",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",5140538
"2009-04-06",1,"FOSSIL_SPECIMEN",31770
"2009-04-06",1,"MATERIAL_CITATION",455
"2009-04-06",1,"OCCURRENCE",532630
"2009-04-06",1,"PRESERVED_SPECIMEN",1361316
"2009-04-06",2,"PRESERVED_SPECIMEN",17
"2009-04-06",2,"LIVING_SPECIMEN",16
"2009-04-06",3,"LIVING_SPECIMEN",841
"2009-04-06",3,"OBSERVATION",332
"2009-04-06",3,"FOSSIL_SPECIMEN",21
"2009-04-06",3,"OCCURRENCE",475
"2009-04-06",3,"PRESERVED_SPECIMEN",1184
"2009-04-06",4,"FOSSIL_SPECIMEN",8052
"2009-04-06",4,"OCCURRENCE",528
"2009-04-06",4,"PRESERVED_SPECIMEN",3094
"2009-04-06",4,"HUMAN_OBSERVATION",69579
"2009-04-06",4,"LIVING_SPECIMEN",168
"2009-04-06",4,"OBSERVATION",36803
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",4343
"2009-04-06",5,"OBSERVATION",4646
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"OCCURRENCE",19340
"2009-04-06",5,"PRESERVED_SPECIMEN",29314
"2009-04-06",6,"FOSSIL_SPECIMEN",2459
"2009-04-06",6,"OCCURRENCE",456712
"2009-04-06",6,"PRESERVED_SPECIMEN",793561
"2009-04-06",6,"HUMAN_OBSERVATION",8740
"2009-04-06",6,"LIVING_SPECIMEN",13409
"2009-04-06",6,"OBSERVATION",7194
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2009-04-06",7,"OBSERVATION",4444
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"OCCURRENCE",111
"2009-04-06",7,"PRESERVED_SPECIMEN",3362
"2009-04-06",8,"OCCURRENCE",47
"2009-06-17",0,"FOSSIL_SPECIMEN",1175
"2009-06-17",0,"OCCURRENCE",5967
"2009-06-17",0,"PRESERVED_SPECIMEN",28594
"2009-06-17",0,"HUMAN_OBSERVATION",1240
"2009-06-17",0,"LIVING_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",2797
"2009-06-17",1,"HUMAN_OBSERVATION",31919
"2009-06-17",1,"LIVING_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",5140589
"2009-06-17",1,"FOSSIL_SPECIMEN",33227
"2009-06-17",1,"MATERIAL_CITATION",455
"2009-06-17",1,"OCCURRENCE",545388
"2009-06-17",1,"PRESERVED_SPECIMEN",1344548
"2009-06-17",2,"PRESERVED_SPECIMEN",17
"2009-06-17",2,"LIVING_SPECIMEN",16
"2009-06-17",3,"LIVING_SPECIMEN",841
"2009-06-17",3,"OBSERVATION",332
"2009-06-17",3,"FOSSIL_SPECIMEN",21
"2009-06-17",3,"OCCURRENCE",475
"2009-06-17",3,"PRESERVED_SPECIMEN",1183
"2009-06-17",4,"FOSSIL_SPECIMEN",8088
"2009-06-17",4,"OCCURRENCE",16327
"2009-06-17",4,"PRESERVED_SPECIMEN",3106
"2009-06-17",4,"HUMAN_OBSERVATION",70957
"2009-06-17",4,"LIVING_SPECIMEN",168
"2009-06-17",4,"OBSERVATION",35505
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"LIVING_SPECIMEN",4343
"2009-06-17",5,"OBSERVATION",4646
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"OCCURRENCE",19338
"2009-06-17",5,"PRESERVED_SPECIMEN",29684
"2009-06-17",6,"FOSSIL_SPECIMEN",2459
"2009-06-17",6,"OCCURRENCE",485503
"2009-06-17",6,"PRESERVED_SPECIMEN",837289
"2009-06-17",6,"HUMAN_OBSERVATION",8803
"2009-06-17",6,"LIVING_SPECIMEN",13580
"2009-06-17",6,"OBSERVATION",7194
"2009-06-17",7,"HUMAN_OBSERVATION",9
"2009-06-17",7,"OBSERVATION",4444
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"OCCURRENCE",111
"2009-06-17",7,"PRESERVED_SPECIMEN",3362
"2009-06-17",8,"OCCURRENCE",47
"2009-09-25",0,"FOSSIL_SPECIMEN",1175
"2009-09-25",0,"OCCURRENCE",5894
"2009-09-25",0,"PRESERVED_SPECIMEN",26089
"2009-09-25",0,"HUMAN_OBSERVATION",1240
"2009-09-25",0,"LIVING_SPECIMEN",46
"2009-09-25",0,"OBSERVATION",2797
"2009-09-25",1,"HUMAN_OBSERVATION",31919
"2009-09-25",1,"LIVING_SPECIMEN",15
"2009-09-25",1,"OBSERVATION",5143241
"2009-09-25",1,"FOSSIL_SPECIMEN",34082
"2009-09-25",1,"MATERIAL_CITATION",455
"2009-09-25",1,"OCCURRENCE",546980
"2009-09-25",1,"PRESERVED_SPECIMEN",1487139
"2009-09-25",2,"PRESERVED_SPECIMEN",18
"2009-09-25",2,"LIVING_SPECIMEN",16
"2009-09-25",3,"LIVING_SPECIMEN",851
"2009-09-25",3,"OBSERVATION",332
"2009-09-25",3,"FOSSIL_SPECIMEN",21
"2009-09-25",3,"OCCURRENCE",475
"2009-09-25",3,"PRESERVED_SPECIMEN",1241
"2009-09-25",4,"FOSSIL_SPECIMEN",8088
"2009-09-25",4,"OCCURRENCE",16327
"2009-09-25",4,"PRESERVED_SPECIMEN",3107
"2009-09-25",4,"HUMAN_OBSERVATION",70957
"2009-09-25",4,"LIVING_SPECIMEN",169
"2009-09-25",4,"OBSERVATION",35505
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"LIVING_SPECIMEN",4343
"2009-09-25",5,"OBSERVATION",4646
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"OCCURRENCE",19343
"2009-09-25",5,"PRESERVED_SPECIMEN",33258
"2009-09-25",6,"FOSSIL_SPECIMEN",2462
"2009-09-25",6,"OCCURRENCE",485246
"2009-09-25",6,"PRESERVED_SPECIMEN",914260
"2009-09-25",6,"HUMAN_OBSERVATION",8965
"2009-09-25",6,"LIVING_SPECIMEN",13501
"2009-09-25",6,"OBSERVATION",7194
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2009-09-25",7,"OBSERVATION",4475
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"OCCURRENCE",111
"2009-09-25",7,"PRESERVED_SPECIMEN",3370
"2009-09-25",8,"OCCURRENCE",47
"2009-12-16",0,"FOSSIL_SPECIMEN",1481
"2009-12-16",0,"OCCURRENCE",5920
"2009-12-16",0,"PRESERVED_SPECIMEN",26014
"2009-12-16",0,"HUMAN_OBSERVATION",1240
"2009-12-16",0,"LIVING_SPECIMEN",51
"2009-12-16",0,"OBSERVATION",2797
"2009-12-16",1,"HUMAN_OBSERVATION",32595
"2009-12-16",1,"LIVING_SPECIMEN",15
"2009-12-16",1,"OBSERVATION",5144113
"2009-12-16",1,"FOSSIL_SPECIMEN",41445
"2009-12-16",1,"MATERIAL_CITATION",455
"2009-12-16",1,"OCCURRENCE",592027
"2009-12-16",1,"PRESERVED_SPECIMEN",1497923
"2009-12-16",2,"PRESERVED_SPECIMEN",18
"2009-12-16",2,"LIVING_SPECIMEN",16
"2009-12-16",3,"LIVING_SPECIMEN",851
"2009-12-16",3,"OBSERVATION",332
"2009-12-16",3,"FOSSIL_SPECIMEN",21
"2009-12-16",3,"OCCURRENCE",475
"2009-12-16",3,"PRESERVED_SPECIMEN",1241
"2009-12-16",4,"FOSSIL_SPECIMEN",8088
"2009-12-16",4,"OCCURRENCE",16328
"2009-12-16",4,"PRESERVED_SPECIMEN",3094
"2009-12-16",4,"HUMAN_OBSERVATION",70957
"2009-12-16",4,"LIVING_SPECIMEN",169
"2009-12-16",4,"OBSERVATION",35505
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",4343
