"snapshot","kingdom","speciesCount"
"2007-12-19",1,29039
"2007-12-19",2,14
"2007-12-19",3,179
"2007-12-19",4,412
"2007-12-19",5,4733
"2007-12-19",6,49119
"2007-12-19",7,271
"2008-04-01",1,29290
"2008-04-01",2,14
"2008-04-01",3,179
"2008-04-01",4,442
"2008-04-01",5,6020
"2008-04-01",6,50267
"2008-04-01",7,280
"2008-06-27",1,30110
"2008-06-27",2,14
"2008-06-27",3,246
"2008-06-27",4,466
"2008-06-27",5,5773
"2008-06-27",6,50630
"2008-06-27",7,291
"2008-10-10",1,34834
"2008-10-10",2,14
"2008-10-10",3,246
"2008-10-10",4,475
"2008-10-10",5,5878
"2008-10-10",6,50719
"2008-10-10",7,295
"2008-12-17",1,34334
"2008-12-17",2,14
"2008-12-17",3,246
"2008-12-17",4,476
"2008-12-17",5,5893
"2008-12-17",6,52422
"2008-12-17",7,295
"2009-04-06",1,36358
"2009-04-06",2,14
"2009-04-06",3,246
"2009-04-06",4,483
"2009-04-06",5,5879
"2009-04-06",6,53356
"2009-04-06",7,296
"2009-06-17",1,38767
"2009-06-17",2,14
"2009-06-17",3,246
"2009-06-17",4,484
"2009-06-17",5,5970
"2009-06-17",6,53717
"2009-06-17",7,296
"2009-09-25",1,39850
"2009-09-25",2,15
"2009-09-25",3,290
"2009-09-25",4,487
"2009-09-25",5,6396
"2009-09-25",6,55738
"2009-09-25",7,296
"2009-12-16",1,41954
"2009-12-16",2,15
"2009-12-16",3,290
"2009-12-16",4,487
"2009-12-16",5,6410
"2009-12-16",6,57492
"2009-12-16",7,296
"2010-04-01",1,46111
"2010-04-01",2,15
"2010-04-01",3,290
"2010-04-01",4,487
"2010-04-01",5,6471
"2010-04-01",6,59158
"2010-04-01",7,295
"2010-07-26",1,45416
"2010-07-26",2,15
"2010-07-26",3,286
"2010-07-26",4,298
"2010-07-26",5,6436
"2010-07-26",6,59092
"2010-07-26",7,291
"2010-11-17",1,49678
"2010-11-17",2,15
"2010-11-17",3,293
"2010-11-17",4,535
"2010-11-17",5,7223
"2010-11-17",6,60850
"2010-11-17",7,295
"2011-02-21",1,50005
"2011-02-21",2,15
"2011-02-21",3,293
"2011-02-21",4,538
"2011-02-21",5,7423
"2011-02-21",6,61384
"2011-02-21",7,295
"2011-06-10",1,50496
"2011-06-10",3,104
"2011-06-10",4,775
"2011-06-10",5,7635
"2011-06-10",6,62957
"2011-06-10",7,299
"2011-09-05",1,50168
"2011-09-05",3,94
"2011-09-05",4,533
"2011-09-05",5,7627
"2011-09-05",6,62648
"2011-09-05",7,297
"2012-01-18",1,54553
"2012-01-18",3,91
"2012-01-18",4,514
"2012-01-18",5,6015
"2012-01-18",6,61435
"2012-01-18",7,267
"2012-03-26",1,54282
"2012-03-26",3,96
"2012-03-26",4,775
"2012-03-26",5,7836
"2012-03-26",6,65761
"2012-03-26",7,293
"2012-07-13",1,56804
"2012-07-13",3,102
"2012-07-13",4,785
"2012-07-13",5,7915
"2012-07-13",6,65125
"2012-07-13",7,292
"2012-10-31",1,60272
"2012-10-31",3,97
"2012-10-31",4,549
"2012-10-31",5,8029
"2012-10-31",6,65564
"2012-10-31",7,292
"2012-12-11",1,60385
"2012-12-11",3,97
"2012-12-11",4,549
"2012-12-11",5,8065
"2012-12-11",6,65642
"2012-12-11",7,293
"2013-02-20",1,62750
"2013-02-20",3,99
"2013-02-20",4,559
"2013-02-20",5,8097
"2013-02-20",6,65809
"2013-02-20",7,293
"2013-05-21",1,64153
"2013-05-21",3,99
"2013-05-21",4,559
"2013-05-21",5,8153
"2013-05-21",6,65921
"2013-05-21",7,293
"2013-07-09",1,64093
"2013-07-09",3,99
"2013-07-09",4,616
"2013-07-09",5,8308
"2013-07-09",6,66014
"2013-07-09",7,293
"2013-09-10",1,64279
"2013-09-10",3,99
"2013-09-10",4,615
"2013-09-10",5,8348
"2013-09-10",6,66123
"2013-09-10",7,293
"2013-12-20",1,64339
"2013-12-20",3,99
"2013-12-20",4,615
"2013-12-20",5,8144
"2013-12-20",6,66129
"2013-12-20",7,293
"2014-03-28",1,71321
"2014-03-28",3,102
"2014-03-28",4,1071
"2014-03-28",5,8329
"2014-03-28",6,66431
"2014-03-28",7,294
"2014-09-08",1,66822
"2014-09-08",3,42
"2014-09-08",4,783
"2014-09-08",5,8277
"2014-09-08",6,64734
"2014-09-08",7,270
"2015-01-19",1,70657
"2015-01-19",3,52
"2015-01-19",4,941
"2015-01-19",5,9109
"2015-01-19",6,66539
"2015-01-19",7,319
"2015-04-09",0,2
"2015-04-09",1,79850
"2015-04-09",3,64
"2015-04-09",4,1674
"2015-04-09",5,9261
"2015-04-09",6,67377
"2015-04-09",7,320
"2015-07-03",0,2
"2015-07-03",1,79425
"2015-07-03",3,64
"2015-07-03",4,1632
"2015-07-03",5,9507
"2015-07-03",6,67940
"2015-07-03",7,320
"2015-10-01",0,2
"2015-10-01",1,84844
"2015-10-01",3,141
"2015-10-01",4,1753
"2015-10-01",5,9650
"2015-10-01",6,69604
"2015-10-01",7,322
"2016-01-04",0,3
"2016-01-04",1,92929
"2016-01-04",3,143
"2016-01-04",4,1760
"2016-01-04",5,9665
"2016-01-04",6,69929
"2016-01-04",7,322
"2016-04-05",0,3
"2016-04-05",1,94647
"2016-04-05",3,147
"2016-04-05",4,1755
"2016-04-05",5,9684
"2016-04-05",6,70737
"2016-04-05",7,325
"2016-07-04",0,3
"2016-07-04",1,95957
"2016-07-04",3,148
"2016-07-04",4,1757
"2016-07-04",5,9717
"2016-07-04",6,70808
"2016-07-04",7,324
"2016-10-07",0,3
"2016-10-07",1,101056
"2016-10-07",3,148
"2016-10-07",4,1797
"2016-10-07",5,11073
"2016-10-07",6,71052
"2016-10-07",7,293
"2016-12-27",0,3
"2016-12-27",1,103105
"2016-12-27",3,148
"2016-12-27",4,1792
"2016-12-27",5,11098
