"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11904,19113,1941,204,22
"2008-04-01",13255,21197,2066,205,22
"2008-06-27",13203,21347,2214,210,22
"2008-10-10",13351,21637,2232,210,22
"2008-12-17",12750,20453,1818,161,21
"2009-04-06",12887,21801,2492,492,53
"2009-06-17",12937,21956,2531,492,54
"2009-09-25",13358,23376,2855,506,54
"2009-12-16",14070,24767,2954,509,54
"2010-04-01",15223,29153,4149,551,41
"2010-07-26",16031,29687,4218,556,41
"2010-11-17",14951,22744,3495,258,22
"2011-02-21",16761,29000,4715,586,47
"2011-06-10",18084,30393,4922,793,125
"2011-09-05",18247,30529,4942,798,125
"2012-01-18",18403,32977,5835,861,125
"2012-03-26",18441,39204,7984,1169,125
"2012-07-13",18223,39543,8537,1262,164
"2012-10-31",18697,40356,8929,1301,160
"2012-12-11",18712,40362,8934,1302,160
"2013-02-20",19251,41373,8994,1304,160
"2013-05-21",19875,42129,9052,1308,160
"2013-07-09",20009,42300,9070,1310,160
"2013-09-10",20243,42347,9186,1398,181
"2013-12-20",20491,42222,9184,1398,181
"2014-03-28",22299,44314,9556,1453,182
"2014-09-08",22505,45057,9787,1608,222
"2015-01-19",23624,47281,10703,1858,223
"2015-04-09",23937,47825,10746,1863,223
"2015-07-03",23984,47708,10726,1914,227
"2015-10-01",24378,48104,10790,1931,227
"2016-01-04",25077,48336,9621,1689,266
"2016-04-05",25038,50933,11685,2076,271
"2016-07-04",25174,51215,11744,2088,272
"2016-10-07",27016,54049,12299,2144,421
"2016-12-27",27635,55030,12375,2281,439
"2017-04-12",27951,55326,12593,2397,440
"2017-07-24",28246,55569,12880,2518,444
"2017-10-12",28338,55875,12705,2484,452
"2017-12-22",28357,55657,12609,2587,480
"2018-04-09",28983,57110,12833,2603,463
"2018-07-11",28870,58590,13772,2789,465
"2018-09-28",29188,59205,14025,2885,467
"2019-01-01",30039,60060,14290,3146,491
"2019-04-06",31574,61521,14776,3432,531
"2019-07-01",32473,62788,15098,3571,535
"2019-10-09",32835,63816,15500,3662,540
"2020-01-01",32948,64078,15864,3718,543
"2020-04-01",32924,64607,16216,3833,553
"2020-07-01",33748,65579,16441,4012,581
"2020-10-01",34215,66581,16824,4149,584
"2021-01-01",34524,66936,17109,4305,586
"2021-04-01",34881,67464,17261,4402,600
"2021-07-01",35242,67852,17497,4508,640
"2021-10-01",35239,68368,17660,4598,645
"2022-01-01",35268,68570,17855,4689,652
"2022-04-01",36905,70228,18460,4856,720
"2022-07-01",37627,70851,18488,4923,729
"2022-10-01",37600,71395,18837,5033,739
"2023-01-01",38891,73341,19472,5245,747
"2023-04-01",40591,73384,17758,4750,751
"2023-07-01",40215,75449,20306,5688,768
"2023-10-01",40594,75841,20518,5859,787
"2024-01-01",40957,76618,20945,6056,791
"2024-04-01",41165,77327,21530,6276,799
