"snapshot","national","international"
"2007-12-19",0,1881825
"2008-04-01",0,2078410
"2008-06-27",0,2321168
"2008-10-10",33,2400284
"2008-12-17",33,2496190
"2009-04-06",1994733,2747062
"2009-06-17",1994733,2777209
"2009-09-25",2010380,2986697
"2009-12-16",2010810,3087470
"2010-04-01",2336850,3226569
"2010-07-26",2336850,3219809
"2010-11-17",6992021,5004123
"2011-02-21",9219640,5288490
"2011-06-10",11870851,5643581
"2011-09-05",11878637,5612393
"2012-01-18",7186100,4691253
"2012-03-26",7844881,4902655
"2012-07-13",7945619,5264534
"2012-10-31",8006097,5406206
"2012-12-11",8006097,5082796
"2013-02-20",8025651,5137904
"2013-05-21",8030959,5300395
"2013-07-09",8030995,5552507
"2013-09-10",8037475,5945517
"2013-12-20",8025090,6064178
"2014-03-28",8035318,6536802
"2014-09-08",8046364,6966416
"2015-01-19",8116525,7702387
"2015-04-09",8119664,7982176
"2015-07-03",8127902,8130703
"2015-10-01",8131122,8945185
"2016-01-04",10085728,9096730
"2016-04-05",10397456,9597390
"2016-07-04",10436045,9745304
"2016-10-07",18822321,10244774
"2016-12-27",19244547,10893206
"2017-04-12",19698821,11088109
"2017-07-24",19748908,11276381
"2017-10-12",20260328,11217745
"2017-12-22",22249586,8981457
"2018-04-09",22332941,9034735
"2018-07-11",23376337,10175165
"2018-09-28",23874302,10267215
"2019-01-01",24387392,10614030
"2019-04-06",27432485,11281760
"2019-07-01",27640431,11520190
"2019-10-09",29658148,11641597
"2020-01-01",30141091,11824620
"2020-04-01",30388650,12044524
"2020-07-01",33202080,12284906
"2020-10-01",33524265,12860352
"2021-01-01",33645771,12991930
"2021-04-01",33674099,13514769
"2021-07-01",36938594,15259333
"2021-10-01",37430820,15664631
"2022-01-01",37507221,15824774
"2022-04-01",40294688,16628113
"2022-07-01",40598915,16973980
"2022-10-01",40917445,17739919
"2023-01-01",41366253,19089467
"2023-04-01",41228395,19830033
"2023-07-01",42576687,20768087
"2023-10-01",46191666,21132787
"2024-01-01",46196180,21641781
"2024-04-01",46268433,22170780
