"snapshot","national","international"
"2007-12-19",1,98014
"2008-04-01",1,103828
"2008-06-27",1,105935
"2008-10-10",8,107942
"2008-12-17",8,110028
"2009-04-06",2479,111103
"2009-06-17",2479,112962
"2009-09-25",2781,115923
"2009-12-16",2812,119568
"2010-04-01",14229,122191
"2010-07-26",14229,120809
"2010-11-17",13297,127014
"2011-02-21",13443,128419
"2011-06-10",18803,131743
"2011-09-05",19466,130841
"2012-01-18",31692,132347
"2012-03-26",35121,137453
"2012-07-13",36559,137779
"2012-10-31",37373,138687
"2012-12-11",37373,129515
"2013-02-20",37500,131257
"2013-05-21",37729,134265
"2013-07-09",37743,140236
"2013-09-10",38085,144140
"2013-12-20",38085,148962
"2014-03-28",38240,156256
"2014-09-08",38379,155182
"2015-01-19",39464,163031
"2015-04-09",39465,172435
"2015-07-03",39510,172899
"2015-10-01",39525,175963
"2016-01-04",45912,181782
"2016-04-05",46256,184236
"2016-07-04",46572,185820
"2016-10-07",56257,187435
"2016-12-27",57918,189219
"2017-04-12",58418,190940
"2017-07-24",58864,192896
"2017-10-12",58738,194064
"2017-12-22",62550,200053
"2018-04-09",63775,198979
"2018-07-11",66364,201623
"2018-09-28",68090,203046
"2019-01-01",71023,205859
"2019-04-06",75186,208782
"2019-07-01",75544,210850
"2019-10-09",76502,211419
"2020-01-01",76842,211970
"2020-04-01",77179,213601
"2020-07-01",77349,215977
"2020-10-01",78305,217773
"2021-01-01",78503,218932
"2021-04-01",78901,221339
"2021-07-01",79504,222639
"2021-10-01",79276,228369
"2022-01-01",79722,230074
"2022-04-01",81005,233196
"2022-07-01",81492,237441
"2022-10-01",83062,240915
"2023-01-01",83532,244956
"2023-04-01",72413,256851
"2023-07-01",86367,260290
"2023-10-01",87417,263503
"2024-01-01",87420,266655
"2024-04-01",88573,267296
