"snapshot","speciesCount"
"2007-12-19",104079
"2008-04-01",109634
"2008-06-27",111178
"2008-10-10",113126
"2008-12-17",114542
"2009-04-06",117263
"2009-06-17",119043
"2009-09-25",121989
"2009-12-16",125877
"2010-04-01",131540
"2010-07-26",130174
"2010-11-17",136744
"2011-02-21",137964
"2011-06-10",141316
"2011-09-05",140379
"2012-01-18",143047
"2012-03-26",148763
"2012-07-13",149022
"2012-10-31",150827
"2012-12-11",150991
"2013-02-20",152530
"2013-05-21",154394
"2013-07-09",154818
"2013-09-10",155152
"2013-12-20",154605
"2014-03-28",162418
"2014-09-08",162119
"2015-01-19",169782
"2015-04-09",178832
"2015-07-03",179157
"2015-10-01",181710
"2016-01-04",190783
"2016-04-05",192977
"2016-07-04",194506
"2016-10-07",200647
"2016-12-27",203199
"2017-04-12",205599
"2017-07-24",206882
"2017-10-12",207911
"2017-12-22",214242
"2018-04-09",215068
"2018-07-11",217353
"2018-09-28",219236
"2019-01-01",222718
"2019-04-06",226585
"2019-07-01",230531
"2019-10-09",231673
"2020-01-01",232221
"2020-04-01",233689
"2020-07-01",236200
"2020-10-01",238083
"2021-01-01",239277
"2021-04-01",241520
"2021-07-01",242867
"2021-10-01",246810
"2022-01-01",248399
"2022-04-01",252086
"2022-07-01",256217
"2022-10-01",259741
"2023-01-01",263438
"2023-04-01",274169
"2023-07-01",278287
"2023-10-01",280610
"2024-01-01",281873
"2024-04-01",282517
