"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13434,18838,898,14,0
"2008-04-01",14975,20849,907,14,0
"2008-06-27",14921,21049,1012,14,0
"2008-10-10",15100,21318,1020,14,0
"2008-12-17",14465,19997,736,5,0
"2009-04-06",14753,21656,1288,28,0
"2009-06-17",14794,21827,1317,32,0
"2009-09-25",15339,23305,1466,39,0
"2009-12-16",16257,24515,1541,41,0
"2010-04-01",17878,28991,2198,50,0
"2010-07-26",18664,29560,2257,52,0
"2010-11-17",16905,22713,1835,17,0
"2011-02-21",19270,29030,2694,115,0
"2011-06-10",20780,30328,2923,286,0
"2011-09-05",20960,30457,2938,286,0
"2012-01-18",21334,33103,3457,307,0
"2012-03-26",21854,39988,4717,364,0
"2012-07-13",21705,40505,5030,489,0
"2012-10-31",22309,41400,5252,482,0
"2012-12-11",22324,41407,5257,482,0
"2013-02-20",23084,42233,5283,482,0
"2013-05-21",23787,42939,5313,485,0
"2013-07-09",23940,43107,5315,487,0
"2013-09-10",24191,43153,5460,551,0
"2013-12-20",24390,43074,5461,551,0
"2014-03-28",26425,45120,5695,564,0
"2014-09-08",26709,45888,5964,618,0
"2015-01-19",28165,48292,6543,689,0
"2015-04-09",28531,48803,6570,690,0
"2015-07-03",28531,48725,6603,700,0
"2015-10-01",29013,49125,6591,701,0
"2016-01-04",29633,49029,5664,663,0
"2016-04-05",29895,52267,7046,795,0
"2016-07-04",30069,52545,7080,799,0
"2016-10-07",32165,55471,7444,849,0
"2016-12-27",32861,56407,7580,912,0
"2017-04-12",33218,56861,7703,925,0
"2017-07-24",33567,57298,7832,960,0
"2017-10-12",33670,57420,7799,965,0
"2017-12-22",33787,57057,7808,1038,0
"2018-04-09",34682,58341,7875,1094,0
"2018-07-11",34904,60205,8234,1143,0
"2018-09-28",35355,60896,8357,1162,0
"2019-01-01",36312,61782,8595,1337,0
"2019-04-06",37957,63512,8915,1449,1
"2019-07-01",39047,64789,9146,1482,1
"2019-10-09",39514,65907,9426,1505,1
"2020-01-01",39533,66478,9628,1511,1
"2020-04-01",39602,67091,9904,1535,1
"2020-07-01",40489,68083,10169,1616,4
"2020-10-01",41200,69168,10326,1654,5
"2021-01-01",41607,69632,10538,1678,5
"2021-04-01",42038,70220,10641,1703,6
"2021-07-01",42528,70693,10738,1773,7
"2021-10-01",42606,71270,10831,1796,7
"2022-01-01",42666,71601,10953,1807,7
"2022-04-01",44391,73464,11334,1970,10
"2022-07-01",45311,73988,11331,1978,10
"2022-10-01",45331,74746,11502,2015,10
"2023-01-01",46822,76829,11948,2087,10
"2023-04-01",48599,75499,11110,2016,10
"2023-07-01",48271,79308,12632,2205,10
"2023-10-01",48725,79802,12802,2260,10
"2024-01-01",49153,80783,13114,2307,10
"2024-04-01",49422,81839,13484,2342,10
