"snapshot","kingdom","speciesCount"
"2007-12-19",1,2568
"2007-12-19",3,8
"2007-12-19",4,103
"2007-12-19",5,261
"2007-12-19",6,277
"2007-12-19",7,14
"2008-04-01",1,3309
"2008-04-01",3,8
"2008-04-01",4,103
"2008-04-01",5,261
"2008-04-01",6,297
"2008-04-01",7,14
"2008-06-27",1,3959
"2008-06-27",3,8
"2008-06-27",4,147
"2008-06-27",5,264
"2008-06-27",6,297
"2008-06-27",7,26
"2008-10-10",1,3965
"2008-10-10",3,8
"2008-10-10",4,1006
"2008-10-10",5,281
"2008-10-10",6,309
"2008-10-10",7,26
"2008-12-17",1,4363
"2008-12-17",3,8
"2008-12-17",4,1100
"2008-12-17",5,281
"2008-12-17",6,309
"2008-12-17",7,26
"2009-04-06",1,6270
"2009-04-06",3,8
"2009-04-06",4,1122
"2009-04-06",5,282
"2009-04-06",6,2625
"2009-04-06",7,26
"2009-06-17",1,6271
"2009-06-17",3,8
"2009-06-17",4,1122
"2009-06-17",5,282
"2009-06-17",6,2628
"2009-06-17",7,26
"2009-09-25",1,6277
"2009-09-25",3,8
"2009-09-25",4,1122
"2009-09-25",5,282
"2009-09-25",6,2659
"2009-09-25",7,26
"2009-12-16",1,6469
"2009-12-16",3,8
"2009-12-16",4,1122
"2009-12-16",5,282
"2009-12-16",6,2763
"2009-12-16",7,26
"2010-04-01",1,6751
"2010-04-01",3,8
"2010-04-01",4,1200
"2010-04-01",5,282
"2010-04-01",6,2789
"2010-04-01",7,26
"2010-07-26",1,6797
"2010-07-26",3,8
"2010-07-26",4,1200
"2010-07-26",5,282
"2010-07-26",6,2789
"2010-07-26",7,26
"2010-11-17",1,8172
"2010-11-17",3,8
"2010-11-17",4,1200
"2010-11-17",5,282
"2010-11-17",6,3324
"2010-11-17",7,26
"2011-02-21",1,8286
"2011-02-21",3,8
"2011-02-21",4,1243
"2011-02-21",5,282
"2011-02-21",6,3326
"2011-02-21",7,26
"2011-06-10",1,8345
"2011-06-10",3,8
"2011-06-10",4,1501
"2011-06-10",5,282
"2011-06-10",6,3326
"2011-06-10",7,26
"2011-09-05",1,8356
"2011-09-05",3,8
"2011-09-05",4,1510
"2011-09-05",5,282
"2011-09-05",6,3408
"2011-09-05",7,26
"2012-01-18",1,8385
"2012-01-18",3,8
"2012-01-18",4,1552
"2012-01-18",5,282
"2012-01-18",6,3414
"2012-01-18",7,26
"2012-03-26",1,8403
"2012-03-26",3,8
"2012-03-26",4,1552
"2012-03-26",5,283
"2012-03-26",6,3416
"2012-03-26",7,26
"2012-07-13",1,8687
"2012-07-13",3,8
"2012-07-13",4,1552
"2012-07-13",5,283
"2012-07-13",6,4541
"2012-07-13",7,26
"2012-10-31",1,8685
"2012-10-31",3,8
"2012-10-31",4,1552
"2012-10-31",5,283
"2012-10-31",6,4557
"2012-10-31",7,26
"2012-12-11",1,8713
"2012-12-11",3,8
"2012-12-11",4,1552
"2012-12-11",5,283
"2012-12-11",6,4558
"2012-12-11",7,26
"2013-02-20",1,8737
"2013-02-20",3,8
"2013-02-20",4,1552
"2013-02-20",5,283
"2013-02-20",6,4558
"2013-02-20",7,26
"2013-05-21",1,8807
"2013-05-21",3,8
"2013-05-21",4,1552
"2013-05-21",5,283
"2013-05-21",6,4637
"2013-05-21",7,26
"2013-07-09",1,8807
"2013-07-09",3,8
"2013-07-09",4,1552
"2013-07-09",5,283
"2013-07-09",6,4831
"2013-07-09",7,26
"2013-09-10",1,9027
"2013-09-10",3,8
"2013-09-10",4,1552
"2013-09-10",5,283
"2013-09-10",6,5134
"2013-09-10",7,26
"2013-12-20",1,9240
"2013-12-20",3,8
"2013-12-20",4,1513
"2013-12-20",5,283
"2013-12-20",6,5131
"2013-12-20",7,26
"2014-03-28",1,9547
"2014-03-28",3,8
"2014-03-28",4,1763
"2014-03-28",5,283
"2014-03-28",6,5218
"2014-03-28",7,27
"2014-09-08",1,10310
"2014-09-08",3,8
"2014-09-08",4,1779
"2014-09-08",5,286
"2014-09-08",6,5933
"2014-09-08",7,27
"2015-01-19",1,10557
"2015-01-19",3,8
"2015-01-19",4,1792
"2015-01-19",5,289
"2015-01-19",6,6040
"2015-01-19",7,27
"2015-04-09",1,10597
"2015-04-09",3,8
"2015-04-09",4,1792
"2015-04-09",5,289
"2015-04-09",6,6043
"2015-04-09",7,27
"2015-07-03",1,10898
"2015-07-03",3,8
"2015-07-03",4,1795
"2015-07-03",5,293
"2015-07-03",6,7196
"2015-07-03",7,27
"2015-10-01",1,10940
"2015-10-01",3,8
"2015-10-01",4,1795
"2015-10-01",5,293
"2015-10-01",6,9481
"2015-10-01",7,27
"2016-01-04",1,11347
