"snapshot","kingdom","speciesCount"
"2007-12-19",0,5
"2007-12-19",1,41981
"2007-12-19",2,14
"2007-12-19",3,264
"2007-12-19",4,1164
"2007-12-19",5,6863
"2007-12-19",6,53484
"2007-12-19",7,286
"2007-12-19",8,18
"2008-04-01",0,5
"2008-04-01",1,45116
"2008-04-01",2,14
"2008-04-01",3,264
"2008-04-01",4,1196
"2008-04-01",5,8107
"2008-04-01",6,54615
"2008-04-01",7,299
"2008-04-01",8,18
"2008-06-27",0,5
"2008-06-27",1,46615
"2008-06-27",2,14
"2008-06-27",3,342
"2008-06-27",4,1293
"2008-06-27",5,7850
"2008-06-27",6,54719
"2008-06-27",7,322
"2008-06-27",8,18
"2008-10-10",0,5
"2008-10-10",1,47462
"2008-10-10",2,14
"2008-10-10",3,339
"2008-10-10",4,2147
"2008-10-10",5,7973
"2008-10-10",6,54846
"2008-10-10",7,322
"2008-10-10",8,18
"2008-12-17",0,14
"2008-12-17",1,47849
"2008-12-17",2,14
"2008-12-17",3,339
"2008-12-17",4,2236
"2008-12-17",5,7987
"2008-12-17",6,55763
"2008-12-17",7,322
"2008-12-17",8,18
"2009-04-06",0,14
"2009-04-06",1,49646
"2009-04-06",2,16
"2009-04-06",3,368
"2009-04-06",4,2300
"2009-04-06",5,7976
"2009-04-06",6,56602
"2009-04-06",7,323
"2009-04-06",8,18
"2009-06-17",0,14
"2009-06-17",1,51052
"2009-06-17",2,16
"2009-06-17",3,368
"2009-06-17",4,2300
"2009-06-17",5,8059
"2009-06-17",6,56893
"2009-06-17",7,323
"2009-06-17",8,18
"2009-09-25",0,14
"2009-09-25",1,51779
"2009-09-25",2,17
"2009-09-25",3,408
"2009-09-25",4,2303
"2009-09-25",5,8458
"2009-09-25",6,58669
"2009-09-25",7,323
"2009-09-25",8,18
"2009-12-16",0,14
"2009-12-16",1,54198
"2009-12-16",2,17
"2009-12-16",3,408
"2009-12-16",4,2303
"2009-12-16",5,8472
"2009-12-16",6,60124
"2009-12-16",7,323
"2009-12-16",8,18
"2010-04-01",0,14
"2010-04-01",1,58313
"2010-04-01",2,17
"2010-04-01",3,408
"2010-04-01",4,2381
"2010-04-01",5,8528
"2010-04-01",6,61539
"2010-04-01",7,322
"2010-04-01",8,18
"2010-07-26",0,14
"2010-07-26",1,57212
"2010-07-26",2,17
"2010-07-26",3,394
"2010-07-26",4,2202
"2010-07-26",5,8493
"2010-07-26",6,61524
"2010-07-26",7,318
"2010-11-17",0,14
"2010-11-17",1,62046
"2010-11-17",2,21
"2010-11-17",3,411
"2010-11-17",4,2425
"2010-11-17",5,9290
"2010-11-17",6,62215
"2010-11-17",7,322
"2011-02-21",0,14
"2011-02-21",1,62466
"2011-02-21",2,21
"2011-02-21",3,411
"2011-02-21",4,2470
"2011-02-21",5,9474
"2011-02-21",6,62786
"2011-02-21",7,322
"2011-06-10",0,14
"2011-06-10",1,63552
"2011-06-10",2,22
"2011-06-10",3,439
"2011-06-10",4,2881
"2011-06-10",5,9696
"2011-06-10",6,64368
"2011-06-10",7,326
"2011-06-10",8,18
"2011-09-05",0,14
"2011-09-05",1,63241
"2011-09-05",2,22
"2011-09-05",3,436
"2011-09-05",4,2649
"2011-09-05",5,9664
"2011-09-05",6,64011
"2011-09-05",7,324
"2011-09-05",8,18
"2012-01-18",0,14
"2012-01-18",1,68149
"2012-01-18",2,22
"2012-01-18",3,433
"2012-01-18",4,2795
"2012-01-18",5,8258
"2012-01-18",6,63060
"2012-01-18",7,298
"2012-01-18",8,18
"2012-03-26",0,14
"2012-03-26",1,67894
"2012-03-26",2,22
"2012-03-26",3,449
"2012-03-26",4,3044
"2012-03-26",5,9986
"2012-03-26",6,67012
"2012-03-26",7,324
"2012-03-26",8,18
"2012-07-13",0,14
"2012-07-13",1,69208
"2012-07-13",2,22
"2012-07-13",3,455
"2012-07-13",4,3062
"2012-07-13",5,9877
"2012-07-13",6,66043
"2012-07-13",7,323
"2012-07-13",8,18
"2012-10-31",0,14
"2012-10-31",1,70769
"2012-10-31",2,22
"2012-10-31",3,466
"2012-10-31",4,2885
"2012-10-31",5,9853
"2012-10-31",6,66466
"2012-10-31",7,323
"2012-10-31",8,29
"2012-12-11",0,14
"2012-12-11",1,70811
"2012-12-11",2,22
"2012-12-11",3,466
"2012-12-11",4,2885
"2012-12-11",5,9940
"2012-12-11",6,66501
"2012-12-11",7,323
"2012-12-11",8,29
"2013-02-20",0,14
"2013-02-20",1,72186
"2013-02-20",2,22
"2013-02-20",3,467
"2013-02-20",4,2893
"2013-02-20",5,9965
"2013-02-20",6,66631
"2013-02-20",7,323
"2013-02-20",8,29
"2013-05-21",0,14
"2013-05-21",1,73582
"2013-05-21",2,22
"2013-05-21",3,480
"2013-05-21",4,3176
"2013-05-21",5,10019
"2013-05-21",6,66749
"2013-05-21",7,323
"2013-05-21",8,29
"2013-07-09",0,14
"2013-07-09",1,73726
"2013-07-09",2,22
"2013-07-09",3,480
"2013-07-09",4,3217
"2013-07-09",5,10170
"2013-07-09",6,66837
"2013-07-09",7,323
"2013-07-09",8,29
"2013-09-10",0,14
"2013-09-10",1,73913
"2013-09-10",2,22
"2013-09-10",3,480
"2013-09-10",4,3216
"2013-09-10",5,10204
"2013-09-10",6,66951
"2013-09-10",7,323
"2013-09-10",8,29
"2013-12-20",0,14
"2013-12-20",1,73681
"2013-12-20",2,22
"2013-12-20",3,470
"2013-12-20",4,3177
"2013-12-20",5,9945
"2013-12-20",6,66944
"2013-12-20",7,323
"2013-12-20",8,29
"2014-03-28",0,14
"2014-03-28",1,80388
"2014-03-28",2,23
"2014-03-28",3,521
"2014-03-28",4,3599
"2014-03-28",5,10240
"2014-03-28",6,67276
"2014-03-28",7,325
"2014-03-28",8,32
"2014-09-08",0,14
"2014-09-08",1,81283
"2014-09-08",2,23
"2014-09-08",3,532
"2014-09-08",4,3632
"2014-09-08",5,10286
"2014-09-08",6,66011
"2014-09-08",7,306
"2014-09-08",8,32
"2015-01-19",0,15
"2015-01-19",1,85877
"2015-01-19",2,23
"2015-01-19",3,649
"2015-01-19",4,3968
"2015-01-19",5,10992
"2015-01-19",6,67871
"2015-01-19",7,355
"2015-01-19",8,32
"2015-04-09",0,17
"2015-04-09",1,93587
"2015-04-09",2,23
"2015-04-09",3,657
"2015-04-09",4,4393
"2015-04-09",5,11137
"2015-04-09",6,68630
"2015-04-09",7,356
"2015-04-09",8,32
"2015-07-03",0,17
"2015-07-03",1,93109
"2015-07-03",2,23
"2015-07-03",3,657
"2015-07-03",4,4369
"2015-07-03",5,11371
"2015-07-03",6,69223
"2015-07-03",7,356
"2015-07-03",8,32
"2015-10-01",0,17
"2015-10-01",1,94105
"2015-10-01",2,23
"2015-10-01",3,678
"2015-10-01",4,4415
"2015-10-01",5,11415
"2015-10-01",6,70667
"2015-10-01",7,358
"2015-10-01",8,32
"2016-01-04",0,18
"2016-01-04",1,102403
"2016-01-04",2,23
"2016-01-04",3,680
"2016-01-04",4,4430
"2016-01-04",5,11827
"2016-01-04",6,71013
"2016-01-04",7,357
"2016-01-04",8,32
"2016-04-05",0,18
"2016-04-05",1,103837
"2016-04-05",2,23
"2016-04-05",3,687
"2016-04-05",4,4458
"2016-04-05",5,11842
"2016-04-05",6,71722
"2016-04-05",7,358
"2016-04-05",8,32
"2016-07-04",0,18
"2016-07-04",1,105216
"2016-07-04",2,23
"2016-07-04",3,688
"2016-07-04",4,4487
"2016-07-04",5,11873
"2016-07-04",6,71812
"2016-07-04",7,357
"2016-07-04",8,32
"2016-10-07",0,18
"2016-10-07",1,109927
"2016-10-07",2,23
"2016-10-07",3,691
"2016-10-07",4,4505
"2016-10-07",5,13019
"2016-10-07",6,72100
"2016-10-07",7,332
"2016-10-07",8,32
"2016-12-27",0,18
"2016-12-27",1,112266
"2016-12-27",2,23
"2016-12-27",3,680
"2016-12-27",4,4493
"2016-12-27",5,13073
"2016-12-27",6,72282
"2016-12-27",7,332
"2016-12-27",8,32
"2017-04-12",0,18
"2017-04-12",1,114497
"2017-04-12",2,23
"2017-04-12",3,680
"2017-04-12",4,4503
"2017-04-12",5,13169
"2017-04-12",6,72345
"2017-04-12",7,332
"2017-04-12",8,32
"2017-07-24",0,18
"2017-07-24",1,115490
"2017-07-24",2,23
"2017-07-24",3,680
"2017-07-24",4,4508
"2017-07-24",5,13165
"2017-07-24",6,72631
"2017-07-24",7,335
"2017-07-24",8,32
"2017-10-12",0,18
"2017-10-12",1,116446
"2017-10-12",2,23
"2017-10-12",3,758
"2017-10-12",4,4508
"2017-10-12",5,13139
"2017-10-12",6,72646
"2017-10-12",7,340
"2017-10-12",8,33
"2017-12-22",0,28
"2017-12-22",1,121161
"2017-12-22",2,23
"2017-12-22",3,759
"2017-12-22",4,4710
"2017-12-22",5,13557
"2017-12-22",6,73631
"2017-12-22",7,340
"2017-12-22",8,33
"2018-04-09",0,29
"2018-04-09",1,121667
"2018-04-09",2,25
"2018-04-09",3,832
"2018-04-09",4,4859
"2018-04-09",5,13634
"2018-04-09",6,73640
"2018-04-09",7,349
"2018-04-09",8,33
"2018-07-11",0,29
"2018-07-11",1,121529
"2018-07-11",2,25
"2018-07-11",3,830
"2018-07-11",4,4582
"2018-07-11",5,14826
"2018-07-11",6,75123
"2018-07-11",7,376
"2018-07-11",8,33
"2018-09-28",0,29
"2018-09-28",1,123095
"2018-09-28",2,25
"2018-09-28",3,838
"2018-09-28",4,4667
"2018-09-28",5,14893
"2018-09-28",6,75280
"2018-09-28",7,376
"2018-09-28",8,33
"2019-01-01",0,29
"2019-01-01",1,125449
"2019-01-01",2,26
"2019-01-01",3,1049
"2019-01-01",4,4692
"2019-01-01",5,15127
"2019-01-01",6,75873
"2019-01-01",7,376
"2019-01-01",8,97
"2019-04-06",0,33
"2019-04-06",1,127878
"2019-04-06",2,31
"2019-04-06",3,1621
"2019-04-06",4,4950
"2019-04-06",5,15289
"2019-04-06",6,76271
"2019-04-06",7,415
"2019-04-06",8,97
"2019-07-01",0,33
"2019-07-01",1,130913
"2019-07-01",2,33
"2019-07-01",3,1652
"2019-07-01",4,4971
"2019-07-01",5,15505
"2019-07-01",6,76908
"2019-07-01",7,416
"2019-07-01",8,100
"2019-10-09",0,32
"2019-10-09",1,131670
"2019-10-09",2,33
"2019-10-09",3,1727
"2019-10-09",4,4949
"2019-10-09",5,15566
"2019-10-09",6,77183
"2019-10-09",7,416
"2019-10-09",8,97
"2020-01-01",0,33
"2020-01-01",1,132057
"2020-01-01",2,35
"2020-01-01",3,1882
"2020-01-01",4,4939
"2020-01-01",5,15687
"2020-01-01",6,77073
"2020-01-01",7,418
"2020-01-01",8,97
"2020-04-01",0,33
"2020-04-01",1,133387
"2020-04-01",2,35
"2020-04-01",3,1926
"2020-04-01",4,5000
"2020-04-01",5,15715
"2020-04-01",6,77076
"2020-04-01",7,420
"2020-04-01",8,97
"2020-07-01",0,33
"2020-07-01",1,135756
"2020-07-01",2,35
"2020-07-01",3,1928
"2020-07-01",4,5037
"2020-07-01",5,15850
"2020-07-01",6,77043
"2020-07-01",7,421
"2020-07-01",8,97
"2020-10-01",0,33
"2020-10-01",1,136750
"2020-10-01",2,35
"2020-10-01",3,1945
"2020-10-01",4,5740
"2020-10-01",5,15875
"2020-10-01",6,77195
"2020-10-01",7,412
"2020-10-01",8,98
"2021-01-01",0,33
"2021-01-01",1,137603
"2021-01-01",2,35
"2021-01-01",3,1948
"2021-01-01",4,5787
"2021-01-01",5,16074
"2021-01-01",6,77280
"2021-01-01",7,418
"2021-01-01",8,99
"2021-04-01",0,33
"2021-04-01",1,139457
"2021-04-01",2,35
"2021-04-01",3,1951
"2021-04-01",4,5867
"2021-04-01",5,16109
"2021-04-01",6,77545
"2021-04-01",7,423
"2021-04-01",8,100
"2021-07-01",0,33
"2021-07-01",1,140569
"2021-07-01",2,35
"2021-07-01",3,2025
"2021-07-01",4,5874
"2021-07-01",5,16144
"2021-07-01",6,77661
"2021-07-01",7,426
"2021-07-01",8,100
"2021-10-01",0,43
"2021-10-01",1,142283
"2021-10-01",2,40
"2021-10-01",3,2764
"2021-10-01",4,5960
"2021-10-01",5,16818
"2021-10-01",6,77941
"2021-10-01",7,446
"2021-10-01",8,515
"2022-01-01",0,43
"2022-01-01",1,143356
"2022-01-01",2,40
"2022-01-01",3,2794
"2022-01-01",4,5984
"2022-01-01",5,17202
"2022-01-01",6,78020
"2022-01-01",7,445
"2022-01-01",8,515
"2022-04-01",0,43
"2022-04-01",1,146541
"2022-04-01",2,40
"2022-04-01",3,2798
"2022-04-01",4,6186
"2022-04-01",5,17277
"2022-04-01",6,78228
"2022-04-01",7,458
"2022-04-01",8,515
"2022-07-01",0,44
"2022-07-01",1,147834
"2022-07-01",2,40
"2022-07-01",3,3211
"2022-07-01",4,5597
"2022-07-01",5,18968
"2022-07-01",6,79525
"2022-07-01",7,472
"2022-07-01",8,526
"2022-10-01",0,44
"2022-10-01",1,150730
"2022-10-01",2,40
"2022-10-01",3,3396
"2022-10-01",4,6139
"2022-10-01",5,19224
"2022-10-01",6,79136
"2022-10-01",7,506
"2022-10-01",8,526
"2023-01-01",0,44
"2023-01-01",1,152630
"2023-01-01",2,40
"2023-01-01",3,3477
"2023-01-01",4,6788
"2023-01-01",5,20044
"2023-01-01",6,79356
"2023-01-01",7,510
"2023-01-01",8,549
"2023-04-01",0,44
"2023-04-01",1,163881
"2023-04-01",2,41
"2023-04-01",3,3498
"2023-04-01",4,6860
"2023-04-01",5,20059
"2023-04-01",6,78655
"2023-04-01",7,582
"2023-04-01",8,549
"2023-07-01",0,44
"2023-07-01",1,165111
"2023-07-01",2,41
"2023-07-01",3,3536
"2023-07-01",4,6992
"2023-07-01",5,20940
"2023-07-01",6,80486
"2023-07-01",7,587
"2023-07-01",8,550
"2023-10-01",0,45
"2023-10-01",1,166880
"2023-10-01",2,41
"2023-10-01",3,3662
"2023-10-01",4,7015
"2023-10-01",5,21153
"2023-10-01",6,80698
"2023-10-01",7,589
"2023-10-01",8,527
"2024-01-01",0,45
"2024-01-01",1,167841
"2024-01-01",2,41
"2024-01-01",3,3663
"2024-01-01",4,7026
"2024-01-01",5,21239
"2024-01-01",6,80901
"2024-01-01",7,590
"2024-01-01",8,527
"2024-04-01",0,46
"2024-04-01",1,167876
"2024-04-01",2,41
"2024-04-01",3,3662
"2024-04-01",4,7036
"2024-04-01",5,21280
"2024-04-01",6,81459
"2024-04-01",7,591
"2024-04-01",8,526
