"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3063
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14494
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14401
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1717
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",929
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",755
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4999
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4145
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7544
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
