"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12751,19064,1297,72,0
"2008-04-01",14228,21099,1346,72,0
"2008-06-27",14213,21272,1438,73,0
"2008-10-10",14372,21562,1445,73,0
"2008-12-17",13757,20298,1097,51,0
"2009-04-06",13989,21820,1627,289,0
"2009-06-17",14041,21972,1665,292,0
"2009-09-25",14457,23495,1902,295,0
"2009-12-16",15333,24734,1989,298,0
"2010-04-01",16691,29141,3012,273,0
"2010-07-26",17464,29709,3085,275,0
"2010-11-17",16086,22728,2570,86,0
"2011-02-21",18223,29018,3536,332,0
"2011-06-10",19666,30345,3722,584,0
"2011-09-05",19841,30480,3736,584,0
"2012-01-18",20053,33074,4443,631,0
"2012-03-26",20220,39689,6181,833,0
"2012-07-13",20036,40125,6650,917,1
"2012-10-31",20575,40956,6980,931,1
"2012-12-11",20589,40966,6983,931,1
"2013-02-20",21283,41838,7029,931,1
"2013-05-21",21944,42576,7066,937,1
"2013-07-09",22089,42746,7075,938,1
"2013-09-10",22336,42797,7233,988,1
"2013-12-20",22557,42699,7231,988,1
"2014-03-28",24497,44738,7562,1006,1
"2014-09-08",24769,45470,7846,1088,6
"2015-01-19",26048,47841,8591,1203,6
"2015-04-09",26397,48355,8630,1206,6
"2015-07-03",26420,48270,8636,1227,6
"2015-10-01",26862,48683,8654,1225,6
"2016-01-04",27559,48697,7547,1171,15
"2016-04-05",27706,51674,9247,1361,15
"2016-07-04",27876,51948,9286,1368,15
"2016-10-07",29866,54828,9760,1454,21
"2016-12-27",30530,55778,9878,1545,29
"2017-04-12",30862,56188,10043,1583,31
"2017-07-24",31197,56550,10240,1638,32
"2017-10-12",31281,56737,10163,1641,32
"2017-12-22",31392,56429,10112,1707,50
"2018-04-09",32131,57831,10217,1763,50
"2018-07-11",32221,59644,10711,1860,50
"2018-09-28",32618,60275,10916,1911,50
"2019-01-01",33521,61139,11185,2131,50
"2019-04-06",35146,62755,11588,2274,71
"2019-07-01",36165,64036,11857,2336,71
"2019-10-09",36573,65161,12164,2383,72
"2020-01-01",36655,65599,12418,2407,72
"2020-04-01",36702,66169,12732,2457,73
"2020-07-01",37556,67167,12984,2565,89
"2020-10-01",38152,68278,13201,2630,92
"2021-01-01",38536,68710,13453,2669,92
"2021-04-01",38948,69256,13596,2716,92
"2021-07-01",39363,69718,13746,2774,138
"2021-10-01",39400,70291,13881,2799,139
"2022-01-01",39431,70625,14010,2829,139
"2022-04-01",41107,72443,14441,3006,172
"2022-07-01",41943,73036,14438,3027,174
"2022-10-01",41955,73748,14642,3085,174
"2023-01-01",43350,75748,15226,3196,176
"2023-04-01",45131,75089,13850,2987,177
"2023-07-01",44788,78011,16029,3421,177
"2023-10-01",45213,78499,16202,3493,192
"2024-01-01",45603,79439,16571,3562,192
"2024-04-01",45838,80382,17044,3639,194
