"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",6705,11366,579,0,0
"2015-01-19",6649,11136,565,0,0
"2008-04-01",4988,6717,41,0,0
"2014-09-08",6560,11057,555,0,0
"2008-06-27",5345,7238,42,0,0
"2013-09-10",6236,10852,497,0,0
"2009-09-25",5737,9911,140,0,0
"2011-06-10",5975,10450,195,0,0
"2013-02-20",6237,10808,412,0,0
"2013-05-21",6243,10845,417,0,0
"2008-12-17",5367,7526,54,0,0
"2011-02-21",5975,10456,192,0,0
"2016-12-27",7373,12442,765,0,0
"2015-04-09",6661,11246,569,0,0
"2010-11-17",3847,3414,32,0,0
"2010-07-26",5921,10043,145,0,0
"2009-12-16",5767,9930,141,0,0
"2012-07-13",6199,10573,384,0,0
"2014-03-28",6455,10953,500,0,0
"2016-07-04",7385,12427,717,0,0
"2009-04-06",5614,9011,113,0,0
"2016-01-04",6939,11343,592,0,0
"2016-10-07",7285,12382,721,0,0
"2008-10-10",5357,7267,43,0,0
"2016-04-05",7356,12415,715,0,0
"2017-04-12",7521,12494,765,0,0
"2009-06-17",5608,9025,113,0,0
"2013-07-09",6249,10850,417,0,0
"2012-12-11",6222,10776,412,0,0
"2012-10-31",6219,10776,412,0,0
"2012-03-26",6238,10497,195,0,0
"2010-04-01",5770,9937,141,0,0
"2013-12-20",6239,10870,500,0,0
"2011-09-05",5971,10452,195,0,0
"2015-10-01",6861,11353,579,0,0
"2012-01-18",6238,10499,195,0,0
"2007-12-19",4967,6687,41,0,0
