"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",5739,10795,2022,94,0
"2015-01-19",5749,10580,1931,90,0
"2008-04-01",4290,7055,401,0,0
"2014-09-08",5670,10488,1925,89,0
"2008-06-27",4611,7625,389,0,0
"2013-09-10",5359,10368,1798,60,0
"2009-09-25",4891,9855,1041,1,0
"2011-06-10",5091,10258,1268,3,0
"2013-02-20",5374,10420,1641,22,0
"2013-05-21",5377,10451,1655,22,0
"2008-12-17",4649,7846,452,0,0
"2011-02-21",5083,10266,1271,3,0
"2016-12-27",6462,11486,2460,172,0
"2015-04-09",5765,10638,1983,90,0
"2010-11-17",3470,3661,162,0,0
"2010-07-26",5061,9989,1058,1,0
"2009-12-16",4916,9868,1053,1,0
"2012-07-13",5298,10253,1584,21,0
"2014-03-28",5556,10459,1833,60,0
"2016-07-04",6462,11518,2423,126,0
"2009-04-06",4849,9025,863,1,0
"2016-01-04",6047,10720,1993,114,0
"2016-10-07",6398,11433,2428,129,0
"2008-10-10",4621,7656,390,0,0
"2016-04-05",6438,11506,2416,126,0
"2017-04-12",6556,11594,2459,171,0
"2009-06-17",4845,9037,863,1,0
"2013-07-09",5384,10455,1655,22,0
"2012-12-11",5359,10390,1640,21,0
"2012-10-31",5356,10390,1640,21,0
"2012-03-26",5328,10334,1265,3,0
"2010-04-01",4918,9875,1054,1,0
"2013-12-20",5355,10375,1819,60,0
"2011-09-05",5087,10260,1268,3,0
"2015-10-01",5885,10792,2021,95,0
"2012-01-18",5306,10357,1266,3,0
"2007-12-19",4281,7024,390,0,0
