"snapshot","national","international"
"2015-07-03",0,752848
"2015-01-19",0,738453
"2008-04-01",0,269888
"2014-09-08",0,724924
"2008-06-27",0,290882
"2013-09-10",0,628889
"2009-09-25",0,414563
"2011-06-10",0,477916
"2013-02-20",0,559176
"2013-05-21",0,596514
"2008-12-17",0,320460
"2011-02-21",0,472373
"2016-12-27",0,968164
"2015-04-09",0,725851
"2010-11-17",0,476651
"2010-07-26",0,430952
"2009-12-16",0,419606
"2012-07-13",0,575477
"2014-03-28",0,660663
"2016-07-04",0,868721
"2009-04-06",0,364023
"2016-01-04",0,781890
"2016-10-07",0,904919
"2008-10-10",0,314661
"2016-04-05",0,856271
"2017-04-12",0,967736
"2009-06-17",0,366019
"2013-07-09",0,592303
"2012-12-11",0,557771
"2012-10-31",0,581596
"2012-03-26",0,495993
"2010-04-01",0,420779
"2013-12-20",0,655238
"2011-09-05",0,478832
"2015-10-01",0,777028
"2012-01-18",0,502274
"2007-12-19",0,265546
