"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130149
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",542
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",489
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",105
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",867
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",7355
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1885
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2745
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35703
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16299
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",123
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7746
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",155
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5124
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2629
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",354
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",903
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144751
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2391
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",955
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",934
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",874
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",538
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",656
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4551
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",711
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",737
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4959
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",260
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11988
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1880
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",305
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137175
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2391
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",576
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",5370
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",227
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6233
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",313
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5829
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",778
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7659
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43501
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",143
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",233
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",319
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8730
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6623
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",28
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",101
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5417
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1498
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42376
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",346
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2205
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4025
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1055
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3697
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",666
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",374
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",772
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",81
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",252
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21374
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6049
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67550
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7140
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",319
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",472
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2413
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",899
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",387
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6324
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",779
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",498
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2032
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1505
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5934
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59381
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",556
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7653
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1430
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2801
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",665
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",485
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4532
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",524
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58999
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10626
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1048
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1531
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8128
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",776
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7788
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",415
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32682
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4639
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4376
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",220
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",156
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1114
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",66
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",73
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17850
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23884
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1755
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",545
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7651
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",350
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1722
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13095
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11695
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",235
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8285
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1467
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14490
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",159
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",700
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",120
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",294
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1272
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",269
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",757
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5931
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",946
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",192
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",80
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1304
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",170
