"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"OBSERVATION",21
"2013-02-20",0,"FOSSIL_SPECIMEN",132
"2015-10-01",0,"PRESERVED_SPECIMEN",7965
"2017-04-12",1,"LITERATURE",36
"2010-04-01",6,"UNKNOWN",18124
"2014-03-28",6,"OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",117
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",46670
"2012-10-31",0,"PRESERVED_SPECIMEN",7037
"2013-09-10",5,"OBSERVATION",21
"2010-11-17",1,"UNKNOWN",28779
"2013-02-20",1,"LITERATURE",5
"2015-01-19",1,"OBSERVATION",190
"2016-07-04",1,"LITERATURE",36
"2008-10-10",5,"PRESERVED_SPECIMEN",1544
"2008-12-17",1,"FOSSIL_SPECIMEN",1170
"2014-03-28",5,"LIVING_SPECIMEN",32
"2014-03-28",6,"PRESERVED_SPECIMEN",311345
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",125
"2015-01-19",1,"PRESERVED_SPECIMEN",195103
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",52686
"2013-05-21",6,"UNKNOWN",8761
"2017-04-12",1,"HUMAN_OBSERVATION",194445
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",772
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",7144
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2008-12-17",3,"OBSERVATION",4
"2010-04-01",1,"LITERATURE",5
"2015-04-09",5,"LIVING_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",324238
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2016-07-04",1,"HUMAN_OBSERVATION",139706
"2008-04-01",6,"FOSSIL_SPECIMEN",173
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",1616
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",120
"2013-05-21",0,"FOSSIL_SPECIMEN",132
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",27788
"2010-04-01",6,"HUMAN_OBSERVATION",1070
"2015-07-03",0,"UNKNOWN",790
"2010-07-26",4,"PRESERVED_SPECIMEN",218
"2013-05-21",1,"LITERATURE",5
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2017-04-12",7,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",20998
"2009-04-06",5,"PRESERVED_SPECIMEN",1596
"2012-07-13",1,"UNKNOWN",13395
"2016-07-04",7,"UNKNOWN",1
"2012-10-31",6,"OBSERVATION",20
"2008-10-10",4,"FOSSIL_SPECIMEN",7
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2013-05-21",1,"HUMAN_OBSERVATION",4967
"2017-04-12",1,"FOSSIL_SPECIMEN",10825
"2015-01-19",0,"FOSSIL_SPECIMEN",185
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",605
"2013-02-20",1,"FOSSIL_SPECIMEN",1855
"2015-10-01",1,"PRESERVED_SPECIMEN",192228
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",4905
"2012-10-31",1,"PRESERVED_SPECIMEN",148081
"2012-12-11",4,"UNKNOWN",6
"2013-09-10",6,"OBSERVATION",25
"2017-04-12",3,"OBSERVATION",4
"2014-09-08",3,"UNKNOWN",8
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2008-10-10",5,"LIVING_SPECIMEN",31
"2008-10-10",6,"PRESERVED_SPECIMEN",192312
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"LIVING_SPECIMEN",626
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2017-04-12",3,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"FOSSIL_SPECIMEN",1608
"2014-03-28",6,"HUMAN_OBSERVATION",52686
"2012-07-13",1,"HUMAN_OBSERVATION",4958
"2013-02-20",7,"HUMAN_OBSERVATION",100
"2013-05-21",7,"UNKNOWN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"PRESERVED_SPECIMEN",174882
"2015-01-19",1,"HUMAN_OBSERVATION",117078
"2015-04-09",6,"LIVING_SPECIMEN",632
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",3414
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",21
"2015-04-09",6,"HUMAN_OBSERVATION",52699
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"OBSERVATION",9
"2013-12-20",4,"UNKNOWN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",31
"2009-06-17",6,"PRESERVED_SPECIMEN",238434
"2012-10-31",6,"UNKNOWN",16788
"2013-05-21",1,"FOSSIL_SPECIMEN",1841
"2010-04-01",7,"HUMAN_OBSERVATION",100
"2015-07-03",1,"UNKNOWN",11414
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"PRESERVED_SPECIMEN",1610
"2013-07-09",0,"OBSERVATION",9
"2012-01-18",0,"UNKNOWN",94
"2013-05-21",3,"OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",409
"2016-01-04",1,"MACHINE_OBSERVATION",4304
"2015-01-19",7,"UNKNOWN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",133
"2009-04-06",5,"LIVING_SPECIMEN",31
"2009-04-06",6,"PRESERVED_SPECIMEN",238200
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2009-12-16",3,"OBSERVATION",4
"2012-10-31",1,"LITERATURE",5
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",520
"2016-07-04",0,"MACHINE_OBSERVATION",35
"2011-06-10",0,"UNKNOWN",88
"2015-01-19",1,"FOSSIL_SPECIMEN",3318
"2007-12-19",4,"UNKNOWN",103
"2015-10-01",6,"HUMAN_OBSERVATION",52713
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",132
"2010-04-01",8,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",52686
"2015-04-09",6,"FOSSIL_SPECIMEN",595
"2016-10-07",4,"FOSSIL_SPECIMEN",117
"2008-06-27",4,"UNKNOWN",107
"2012-07-13",3,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",120
"2013-09-10",1,"LITERATURE",5
"2014-09-08",4,"UNKNOWN",10
"2015-01-19",3,"OBSERVATION",4
"2008-10-10",6,"LIVING_SPECIMEN",643
"2008-10-10",7,"PRESERVED_SPECIMEN",12
"2016-04-05",4,"UNKNOWN",36
"2016-01-04",0,"PRESERVED_SPECIMEN",7761
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",87
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2014-03-28",7,"HUMAN_OBSERVATION",100
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",53
"2013-09-10",6,"HUMAN_OBSERVATION",52686
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",442
"2016-07-04",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",21
"2016-10-07",6,"PRESERVED_SPECIMEN",441293
"2010-07-26",6,"OBSERVATION",2
"2015-04-09",7,"HUMAN_OBSERVATION",100
"2008-06-27",0,"OBSERVATION",9
"2012-12-11",1,"OBSERVATION",46670
"2013-12-20",5,"UNKNOWN",120
"2007-12-19",0,"PRESERVED_SPECIMEN",14433
"2008-12-17",5,"PRESERVED_SPECIMEN",1553
"2009-06-17",6,"LIVING_SPECIMEN",736
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"UNKNOWN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",219
"2010-07-26",5,"LIVING_SPECIMEN",31
"2010-07-26",6,"PRESERVED_SPECIMEN",268779
"2013-07-09",1,"OBSERVATION",46674
"2016-01-04",5,"UNKNOWN",118
"2012-01-18",1,"UNKNOWN",27930
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",6451
"2016-04-05",0,"PRESERVED_SPECIMEN",1441
"2012-10-31",1,"FOSSIL_SPECIMEN",1852
"2009-04-06",6,"LIVING_SPECIMEN",731
"2009-04-06",7,"PRESERVED_SPECIMEN",12
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",4305
"2008-10-10",6,"FOSSIL_SPECIMEN",174
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",442
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"OBSERVATION",139
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",4305
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",27962
"2007-12-19",5,"UNKNOWN",147
"2015-10-01",7,"HUMAN_OBSERVATION",100
"2013-09-10",1,"FOSSIL_SPECIMEN",1889
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",100
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",319
"2008-06-27",5,"UNKNOWN",119
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",11738
"2017-04-12",5,"OBSERVATION",21
"2010-11-17",4,"UNKNOWN",12
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",182
"2016-04-05",5,"UNKNOWN",118
"2016-07-04",5,"OBSERVATION",21
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"FOSSIL_SPECIMEN",174
"2012-03-26",0,"UNKNOWN",94
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",191587
"2017-04-12",5,"PRESERVED_SPECIMEN",3513
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",2605
"2013-09-10",7,"HUMAN_OBSERVATION",100
"2013-02-20",5,"PRESERVED_SPECIMEN",2051
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",107
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",24
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2016-07-04",0,"PRESERVED_SPECIMEN",1496
"2008-06-27",1,"OBSERVATION",3738
"2009-04-06",6,"FOSSIL_SPECIMEN",174
"2010-11-17",0,"OBSERVATION",9
"2013-12-20",6,"UNKNOWN",8761
"2014-09-08",1,"OBSERVATION",191
"2007-12-19",1,"PRESERVED_SPECIMEN",51820
"2008-12-17",5,"LIVING_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",199774
"2009-12-16",4,"UNKNOWN",6
"2015-07-03",3,"UNKNOWN",9
"2016-04-05",1,"OBSERVATION",325
"2010-04-01",5,"PRESERVED_SPECIMEN",1663
"2010-07-26",6,"LIVING_SPECIMEN",747
"2010-07-26",7,"PRESERVED_SPECIMEN",13
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2010-11-17",0,"PRESERVED_SPECIMEN",456
"2016-01-04",6,"UNKNOWN",9249
"2012-12-11",1,"HUMAN_OBSERVATION",4961
"2013-05-21",5,"OBSERVATION",21
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",193707
"2012-07-13",4,"UNKNOWN",6
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",4967
"2013-12-20",1,"LITERATURE",5
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",21
"2013-05-21",5,"PRESERVED_SPECIMEN",2051
"2015-01-19",1,"MACHINE_OBSERVATION",4110
"2016-01-04",0,"FOSSIL_SPECIMEN",411
"2017-04-12",4,"FOSSIL_SPECIMEN",117
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2007-12-19",6,"UNKNOWN",17911
"2016-01-04",1,"LITERATURE",3
"2013-02-20",4,"FOSSIL_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2016-10-07",6,"FOSSIL_SPECIMEN",600
"2008-06-27",6,"UNKNOWN",17811
"2012-07-13",5,"OBSERVATION",21
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",442
"2012-12-11",7,"UNKNOWN",2
"2017-04-12",6,"OBSERVATION",6
"2009-12-16",0,"PRESERVED_SPECIMEN",6916
"2010-11-17",5,"UNKNOWN",119
"2013-12-20",1,"HUMAN_OBSERVATION",74813
"2014-09-08",6,"UNKNOWN",20845
"2015-01-19",5,"OBSERVATION",21
"2009-06-17",0,"UNKNOWN",93
"2016-04-05",6,"UNKNOWN",9252
"2007-12-19",0,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",30938
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",6,"PRESERVED_SPECIMEN",432119
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",174
"2015-01-19",5,"PRESERVED_SPECIMEN",2538
"2016-01-04",1,"HUMAN_OBSERVATION",139412
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-07-13",0,"PRESERVED_SPECIMEN",7940
"2013-02-20",5,"LIVING_SPECIMEN",32
"2013-02-20",6,"PRESERVED_SPECIMEN",303020
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",489
"2016-07-04",5,"LIVING_SPECIMEN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",424
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",201525
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",4
"2010-11-17",1,"OBSERVATION",14708
"2013-12-20",7,"UNKNOWN",1
"2015-10-01",6,"MACHINE_OBSERVATION",9
"2016-04-05",1,"LITERATURE",3
"2008-12-17",6,"LIVING_SPECIMEN",646
"2008-12-17",7,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",119
"2011-09-05",0,"OBSERVATION",9
"2015-07-03",4,"UNKNOWN",10
"2010-04-01",5,"LIVING_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",268438
"2013-07-09",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",9
"2010-07-26",7,"HUMAN_OBSERVATION",100
"2010-11-17",1,"PRESERVED_SPECIMEN",114948
"2016-01-04",7,"UNKNOWN",1
"2013-05-21",6,"OBSERVATION",25
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",116424
"2012-07-13",5,"UNKNOWN",119
"2016-04-05",1,"HUMAN_OBSERVATION",139685
"2009-12-16",6,"OBSERVATION",2
"2011-02-21",0,"OBSERVATION",9
"2013-05-21",5,"LIVING_SPECIMEN",32
"2013-05-21",6,"PRESERVED_SPECIMEN",303263
"2013-12-20",3,"OBSERVATION",4
"2016-01-04",1,"FOSSIL_SPECIMEN",7412
"2015-01-19",4,"FOSSIL_SPECIMEN",117
"2016-10-07",0,"UNKNOWN",34
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2870
"2016-01-04",3,"OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",2044
"2009-12-16",1,"PRESERVED_SPECIMEN",93034
"2010-11-17",6,"UNKNOWN",17206
"2014-09-08",7,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",914
"2009-06-17",1,"UNKNOWN",24094
"2015-10-01",1,"MATERIAL_SAMPLE",211
"2016-04-05",7,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",1156
"2008-12-17",6,"FOSSIL_SPECIMEN",174
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2016-12-27",0,"UNKNOWN",34
"2017-04-12",6,"LIVING_SPECIMEN",608
"2017-04-12",7,"PRESERVED_SPECIMEN",24
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",84
"2015-01-19",5,"LIVING_SPECIMEN",32
"2015-01-19",6,"PRESERVED_SPECIMEN",320952
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2010-11-17",0,"FOSSIL_SPECIMEN",127
"2012-07-13",1,"PRESERVED_SPECIMEN",147792
"2013-02-20",6,"LIVING_SPECIMEN",1289
"2013-02-20",7,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"PRESERVED_SPECIMEN",2065
"2016-07-04",6,"LIVING_SPECIMEN",642
"2007-12-19",3,"OBSERVATION",4
"2009-09-25",0,"UNKNOWN",94
"2016-04-05",1,"FOSSIL_SPECIMEN",7500
"2016-07-04",6,"HUMAN_OBSERVATION",52718
"2010-11-17",1,"LITERATURE",5
"2008-06-27",3,"OBSERVATION",4
"2014-09-08",3,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",18107
"2011-02-21",0,"UNKNOWN",87
"2011-09-05",1,"OBSERVATION",14838
"2015-07-03",5,"UNKNOWN",181
"2016-04-05",3,"OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",756
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2009-09-25",1,"OBSERVATION",5109
"2012-01-18",4,"UNKNOWN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",117
"2010-11-17",1,"HUMAN_OBSERVATION",4905
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"FOSSIL_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",125
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"UNKNOWN",17478
"2011-02-21",1,"OBSERVATION",14838
"2013-05-21",6,"LIVING_SPECIMEN",1291
"2013-05-21",7,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2009-12-16",1,"LITERATURE",5
"2013-05-21",6,"HUMAN_OBSERVATION",52686
"2017-04-12",6,"FOSSIL_SPECIMEN",602
"2011-06-10",4,"UNKNOWN",12
"2015-07-03",1,"OBSERVATION",190
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",2605
"2012-07-13",0,"FOSSIL_SPECIMEN",133
"2013-02-20",6,"FOSSIL_SPECIMEN",519
"2013-09-10",4,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",378812
"2008-06-27",8,"UNKNOWN",1
"2009-12-16",6,"HUMAN_OBSERVATION",1070
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2012-01-18",0,"OBSERVATION",9
"2012-10-31",5,"LIVING_SPECIMEN",32
"2012-10-31",6,"PRESERVED_SPECIMEN",296588
"2012-07-13",1,"LITERATURE",5
"2016-07-04",1,"FOSSIL_SPECIMEN",9870
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2012-01-18",0,"PRESERVED_SPECIMEN",7655
"2014-09-08",0,"MACHINE_OBSERVATION",36
"2016-12-27",1,"UNKNOWN",7079
"2017-04-12",7,"LIVING_SPECIMEN",10
"2010-04-01",6,"FOSSIL_SPECIMEN",174
"2011-09-05",1,"UNKNOWN",27968
"2015-01-19",6,"LIVING_SPECIMEN",632
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2012-07-13",6,"HUMAN_OBSERVATION",52686
"2013-07-09",4,"UNKNOWN",6
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2017-04-12",7,"HUMAN_OBSERVATION",389
"2010-11-17",1,"FOSSIL_SPECIMEN",1608
"2011-06-10",0,"OBSERVATION",9
"2013-09-10",5,"LIVING_SPECIMEN",32
"2013-09-10",6,"PRESERVED_SPECIMEN",305964
"2015-01-19",6,"HUMAN_OBSERVATION",52699
"2009-09-25",1,"UNKNOWN",27743
"2016-07-04",7,"HUMAN_OBSERVATION",389
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",145
"2012-12-11",5,"OBSERVATION",21
"2010-11-17",3,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",519
"2011-02-21",1,"UNKNOWN",28779
"2015-07-03",6,"UNKNOWN",21019
"2013-07-09",5,"OBSERVATION",21
"2013-12-20",1,"MACHINE_OBSERVATION",4110
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"UNKNOWN",124
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2012-12-11",0,"PRESERVED_SPECIMEN",7061
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",91
"2009-12-16",1,"FOSSIL_SPECIMEN",1608
"2011-09-05",1,"HUMAN_OBSERVATION",4905
"2012-07-13",7,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",7143
"2009-09-25",1,"HUMAN_OBSERVATION",4905
"2013-12-20",5,"OBSERVATION",21
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"HUMAN_OBSERVATION",100
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",119
"2013-02-20",0,"UNKNOWN",55
"2015-01-19",6,"FOSSIL_SPECIMEN",594
"2012-07-13",1,"FOSSIL_SPECIMEN",1849
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",632
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",21
"2009-12-16",7,"HUMAN_OBSERVATION",100
"2011-02-21",1,"HUMAN_OBSERVATION",4905
"2012-01-18",1,"OBSERVATION",14838
"2012-10-31",6,"LIVING_SPECIMEN",798
"2012-10-31",7,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",7117
"2015-07-03",1,"HUMAN_OBSERVATION",118705
"2012-03-26",4,"UNKNOWN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",3331
"2012-01-18",1,"PRESERVED_SPECIMEN",141300
"2014-09-08",1,"MACHINE_OBSERVATION",4110
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-07-13",7,"HUMAN_OBSERVATION",100
"2013-07-09",5,"UNKNOWN",120
"2016-04-05",1,"MACHINE_OBSERVATION",4305
"2011-06-10",1,"OBSERVATION",14838
"2012-07-13",3,"PRESERVED_SPECIMEN",9
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",1291
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2015-01-19",7,"HUMAN_OBSERVATION",100
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",21
"2016-01-04",1,"MATERIAL_SAMPLE",214
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",91
"2008-04-01",1,"UNKNOWN",5636
"2008-06-27",5,"OBSERVATION",21
"2012-12-11",6,"OBSERVATION",23
"2014-09-08",5,"OBSERVATION",21
"2007-12-19",5,"PRESERVED_SPECIMEN",1316
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-09-05",3,"OBSERVATION",4
"2015-07-03",7,"UNKNOWN",2
"2016-04-05",5,"OBSERVATION",21
"2012-03-26",0,"OBSERVATION",9
"2013-07-09",6,"OBSERVATION",25
"2009-09-25",3,"OBSERVATION",4
"2010-11-17",4,"PRESERVED_SPECIMEN",223
"2012-01-18",6,"UNKNOWN",18879
"2015-10-01",6,"FOSSIL_SPECIMEN",599
"2008-06-27",0,"PRESERVED_SPECIMEN",14471
"2012-12-11",1,"PRESERVED_SPECIMEN",145463
"2016-04-05",5,"PRESERVED_SPECIMEN",3338
"2012-03-26",0,"PRESERVED_SPECIMEN",7644
"2012-10-31",6,"FOSSIL_SPECIMEN",606
"2014-09-08",0,"PRESERVED_SPECIMEN",7119
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2011-02-21",3,"OBSERVATION",4
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",174020
"2013-12-20",6,"OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",117
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2012-01-18",0,"FOSSIL_SPECIMEN",133
"2014-03-28",0,"UNKNOWN",66
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2011-06-10",6,"UNKNOWN",17385
"2013-02-20",1,"UNKNOWN",11243
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",2
"2012-01-18",1,"LITERATURE",5
"2013-09-10",6,"FOSSIL_SPECIMEN",520
"2015-04-09",0,"UNKNOWN",789
"2009-12-16",4,"PRESERVED_SPECIMEN",219
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",194897
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",124
"2016-01-04",5,"LIVING_SPECIMEN",32
"2016-01-04",6,"PRESERVED_SPECIMEN",362382
"2016-12-27",3,"UNKNOWN",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",4913
"2013-07-09",6,"UNKNOWN",8761
