"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",6294,11182,1163,11,0
"2015-01-19",6262,10955,1122,11,0
"2008-04-01",4699,6886,161,0,0
"2014-09-08",6172,10871,1119,10,0
"2008-06-27",5038,7429,158,0,0
"2013-09-10",5854,10716,1012,3,0
"2009-09-25",5369,9953,466,0,0
"2011-06-10",5583,10454,583,0,0
"2013-02-20",5858,10729,870,0,0
"2013-05-21",5862,10761,882,0,0
"2008-12-17",5063,7695,189,0,0
"2011-02-21",5576,10469,578,0,0
"2016-12-27",6954,12129,1473,24,0
"2015-04-09",6274,11058,1133,11,0
"2010-11-17",3713,3495,85,0,0
"2010-07-26",5549,10088,472,0,0
"2009-12-16",5396,9973,469,0,0
"2012-07-13",5800,10545,811,0,0
"2014-03-28",6069,10811,1025,3,0
"2016-07-04",6963,12117,1435,14,0
"2009-04-06",5273,9096,369,0,0
"2016-01-04",6539,11148,1173,14,0
"2016-10-07",6877,12060,1437,14,0
"2008-10-10",5049,7460,158,0,0
"2016-04-05",6940,12101,1431,14,0
"2017-04-12",7091,12194,1471,24,0
"2009-06-17",5268,9109,369,0,0
"2013-07-09",5869,10765,882,0,0
"2012-12-11",5844,10700,866,0,0
"2012-10-31",5841,10700,866,0,0
"2012-03-26",5837,10511,582,0,0
"2010-04-01",5400,9979,469,0,0
"2013-12-20",5853,10732,1021,3,0
"2011-09-05",5579,10456,583,0,0
"2015-10-01",6446,11175,1161,11,0
"2012-01-18",5836,10513,583,0,0
"2007-12-19",4676,6862,157,0,0
