"snapshot","national","international"
"2015-07-03",0,30651
"2015-01-19",0,29813
"2008-04-01",0,21342
"2014-09-08",0,29363
"2008-06-27",0,21904
"2013-09-10",0,27784
"2009-09-25",0,24319
"2011-06-10",0,26127
"2013-02-20",0,26004
"2013-05-21",0,26313
"2008-12-17",0,22237
"2011-02-21",0,26000
"2016-12-27",0,33656
"2015-04-09",0,30398
"2010-11-17",0,26229
"2010-07-26",0,25253
"2009-12-16",0,25300
"2012-07-13",0,26932
"2014-03-28",0,28965
"2016-07-04",0,33385
"2009-04-06",0,23493
"2016-01-04",0,31739
"2016-10-07",0,33397
"2008-10-10",0,22066
"2016-04-05",0,33290
"2017-04-12",0,33832
"2009-06-17",0,23591
"2013-07-09",0,27471
"2012-12-11",0,26060
"2012-10-31",0,27282
"2012-03-26",0,26750
"2010-04-01",0,25343
"2013-12-20",0,28018
"2011-09-05",0,26245
"2015-10-01",0,31174
"2012-01-18",0,26494
"2007-12-19",0,21257
