"snapshot","national","international"
"2007-12-19",1,1382
"2008-04-01",1,1384
"2008-06-27",1,1394
"2008-10-10",1,1571
"2008-12-17",1,1583
"2009-04-06",9355,1627
"2009-06-17",9355,1639
"2009-09-25",9355,1683
"2009-12-16",9355,1697
"2010-04-01",9355,1695
"2010-07-26",9355,1709
"2010-11-17",9355,1839
"2011-02-21",11141,1852
"2011-06-10",11141,1856
"2011-09-05",11366,1887
"2012-01-18",11159,1952
"2012-03-26",11199,2012
"2012-07-13",12116,2159
"2012-10-31",12209,2170
"2012-12-11",12209,1522
"2013-02-20",12209,1559
"2013-05-21",12267,1647
"2013-07-09",12267,1915
"2013-09-10",12267,1927
"2013-12-20",12267,1910
"2014-03-28",12268,1963
"2014-09-08",12268,2072
"2015-01-19",12269,2213
"2015-04-09",12271,2230
"2015-07-03",12272,2250
"2015-10-01",12272,2981
"2016-01-04",13254,3007
"2016-04-05",13265,3035
"2016-07-04",13265,3037
"2016-10-07",13265,2979
"2016-12-27",13265,3043
"2017-04-12",13265,3285
"2017-07-24",13265,3313
"2017-10-12",14047,3300
"2017-12-22",14054,3382
"2018-04-09",14157,3432
"2018-07-11",14173,4218
"2018-09-28",14224,4431
"2019-01-01",14529,4558
"2019-04-06",14592,4628
"2019-07-01",14605,5051
"2019-10-09",14709,5249
"2020-01-01",14710,5287
"2020-04-01",14750,5390
"2020-07-01",15182,5862
"2020-10-01",15198,6279
"2021-01-01",15415,6451
"2021-04-01",15575,6908
"2021-07-01",15675,7129
"2021-10-01",15790,7378
"2022-01-01",15892,7494
"2022-04-01",16195,6953
"2022-07-01",16259,7354
"2022-10-01",16477,7664
