"snapshot","speciesCount"
"2007-12-19",13370
"2008-04-01",13378
"2008-06-27",13382
"2008-10-10",13477
"2008-12-17",13486
"2009-04-06",17663
"2009-06-17",17666
"2009-09-25",17679
"2009-12-16",17690
"2010-04-01",17690
"2010-07-26",17702
"2010-11-17",9852
"2011-02-21",11583
"2011-06-10",11585
"2011-09-05",11795
"2012-01-18",11609
"2012-03-26",11674
"2012-07-13",12615
"2012-10-31",12704
"2012-12-11",12656
"2013-02-20",12678
"2013-05-21",12758
"2013-07-09",12914
"2013-09-10",12912
"2013-12-20",12906
"2014-03-28",12921
"2014-09-08",12917
"2015-01-19",12984
"2015-04-09",12996
"2015-07-03",12997
"2015-10-01",13193
"2016-01-04",14093
"2016-04-05",14119
"2016-07-04",14119
"2016-10-07",14076
"2016-12-27",14102
"2017-04-12",14243
"2017-07-24",14250
"2017-10-12",14956
"2017-12-22",14993
"2018-04-09",15109
"2018-07-11",15361
"2018-09-28",15460
"2019-01-01",15724
"2019-04-06",15797
"2019-07-01",15920
"2019-10-09",16027
"2020-01-01",16032
"2020-04-01",16083
"2020-07-01",16594
"2020-10-01",16684
"2021-01-01",16934
"2021-04-01",17158
"2021-07-01",17293
"2021-10-01",17499
"2022-01-01",17620
"2022-04-01",17750
"2022-07-01",18016
"2022-10-01",18217
