"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",1613,1047,0,0,0
"2013-07-09",1268,600,0,0,0
"2015-01-19",1522,911,0,0,0
"2008-12-17",929,265,0,0,0
"2018-07-11",2099,1698,16,0,0
"2011-02-21",1094,483,0,0,0
"2008-06-27",926,263,0,0,0
"2013-12-20",1239,571,0,0,0
"2017-12-22",2011,1571,13,0,0
"2014-03-28",1347,622,0,0,0
"2020-10-01",2502,2472,97,0,0
"2015-04-09",1531,916,0,0,0
"2008-10-10",926,264,0,0,0
"2020-07-01",2396,2266,90,0,0
"2020-04-01",2381,2199,65,0,0
"2020-01-01",2367,2070,65,0,0
"2013-09-10",1282,604,0,0,0
"2009-04-06",946,271,0,0,0
"2012-07-13",1218,567,0,0,0
"2014-09-08",1466,890,0,0,0
"2016-10-07",1836,1222,0,0,0
"2010-07-26",1065,415,0,0,0
"2016-07-04",1773,1161,0,0,0
"2018-04-09",2080,1692,16,0,0
"2016-01-04",1747,1131,0,0,0
"2016-04-05",1769,1160,0,0,0
"2011-06-10",1127,492,0,0,0
"2012-01-18",1123,450,0,0,0
"2008-04-01",926,262,0,0,0
"2010-04-01",1069,407,0,0,0
"2017-10-12",1887,1385,7,0,0
"2017-07-24",1856,1318,2,0,0
"2019-07-01",2273,1944,59,0,0
"2019-01-01",2209,1875,18,0,0
"2009-09-25",989,367,0,0,0
"2017-04-12",1856,1317,2,0,0
"2007-12-19",863,226,0,0,0
"2009-12-16",994,371,0,0,0
"2019-10-09",2323,1998,59,0,0
"2011-09-05",1146,514,0,0,0
"2019-04-06",2214,1897,58,0,0
"2010-11-17",775,259,0,0,0
"2018-09-28",2167,1854,17,0,0
"2012-12-11",1225,591,0,0,0
"2015-10-01",1613,1047,0,0,0
"2016-12-27",1838,1314,2,0,0
"2009-06-17",946,271,0,0,0
"2013-02-20",1225,593,0,0,0
"2012-10-31",1224,582,0,0,0
"2013-05-21",1231,596,0,0,0
"2012-03-26",1135,453,0,0,0
