"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",39
"2019-07-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",97
"2017-07-24",7,"PRESERVED_SPECIMEN",135
"2016-10-07",1,"UNKNOWN",73
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",11216
"2018-09-28",3,"UNKNOWN",137
"2009-09-25",0,"FOSSIL_SPECIMEN",41
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",6874
"2007-12-19",0,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"PRESERVED_SPECIMEN",7328
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",1734
"2019-01-01",0,"FOSSIL_SPECIMEN",164
"2019-01-01",1,"MATERIAL_SAMPLE",71
"2009-12-16",0,"UNKNOWN",65
"2013-05-21",0,"FOSSIL_SPECIMEN",34
"2015-01-19",1,"FOSSIL_SPECIMEN",338
"2013-05-21",1,"MATERIAL_SAMPLE",267
"2020-01-01",6,"HUMAN_OBSERVATION",5023
"2019-01-01",1,"UNKNOWN",1617
"2012-10-31",6,"UNKNOWN",2300
"2013-07-09",0,"UNKNOWN",63
"2019-07-01",4,"HUMAN_OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",45
"2019-04-06",0,"UNKNOWN",52
"2020-07-01",5,"PRESERVED_SPECIMEN",3761
"2018-04-09",1,"PRESERVED_SPECIMEN",7590
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",530
"2010-04-01",1,"UNKNOWN",346
"2011-02-21",7,"PRESERVED_SPECIMEN",80
"2019-10-09",6,"MATERIAL_SAMPLE",58
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",347
"2017-10-12",0,"PRESERVED_SPECIMEN",83
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",347
"2019-07-01",1,"OBSERVATION",34
"2008-04-01",1,"UNKNOWN",885
"2015-07-03",1,"OBSERVATION",34
"2012-03-26",7,"PRESERVED_SPECIMEN",136
"2015-04-09",5,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",327
"2011-06-10",6,"LIVING_SPECIMEN",3747
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",318
"2008-06-27",7,"PRESERVED_SPECIMEN",139
"2010-11-17",5,"UNKNOWN",5
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",5
"2019-01-01",1,"FOSSIL_SPECIMEN",1034
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",346
"2013-05-21",1,"FOSSIL_SPECIMEN",338
"2018-07-11",0,"FOSSIL_SPECIMEN",164
"2013-07-09",1,"UNKNOWN",493
"2019-07-01",5,"HUMAN_OBSERVATION",40
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2019-04-06",1,"UNKNOWN",1617
"2020-07-01",6,"PRESERVED_SPECIMEN",43171
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"FOSSIL_SPECIMEN",422
"2014-09-08",0,"UNKNOWN",75
"2016-07-04",5,"LIVING_SPECIMEN",113
"2017-10-12",1,"PRESERVED_SPECIMEN",8173
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",114
"2013-09-10",5,"PRESERVED_SPECIMEN",721
"2016-10-07",3,"UNKNOWN",137
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",632
"2011-09-05",0,"UNKNOWN",66
"2018-09-28",5,"UNKNOWN",8
"2010-11-17",6,"UNKNOWN",2269
"2020-04-01",4,"FOSSIL_SPECIMEN",55
"2012-07-13",6,"UNKNOWN",2680
"2017-12-22",3,"UNKNOWN",137
"2020-04-01",5,"MATERIAL_SAMPLE",495
"2013-07-09",1,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",1034
"2020-10-01",5,"UNKNOWN",3
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",3140
"2015-07-03",6,"HUMAN_OBSERVATION",1037
"2020-07-01",7,"PRESERVED_SPECIMEN",139
"2014-09-08",0,"FOSSIL_SPECIMEN",39
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",190
"2014-09-08",1,"MATERIAL_SAMPLE",267
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2014-09-08",1,"UNKNOWN",464
"2016-07-04",6,"LIVING_SPECIMEN",646
"2010-07-26",5,"UNKNOWN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",10529
"2013-09-10",6,"PRESERVED_SPECIMEN",13557
"2019-07-01",3,"LIVING_SPECIMEN",9
"2016-10-07",4,"UNKNOWN",7
"2011-09-05",1,"UNKNOWN",705
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",529
"2018-09-28",6,"UNKNOWN",12003
"2017-04-12",4,"HUMAN_OBSERVATION",45
"2020-07-01",0,"HUMAN_OBSERVATION",60
"2020-04-01",6,"MATERIAL_SAMPLE",529
"2016-01-04",0,"PRESERVED_SPECIMEN",210
"2016-04-05",5,"PRESERVED_SPECIMEN",1918
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"UNKNOWN",11978
"2014-09-08",1,"FOSSIL_SPECIMEN",339
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2008-10-10",6,"PRESERVED_SPECIMEN",8085
"2017-04-12",1,"OBSERVATION",34
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2398
"2014-03-28",5,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",136
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"LIVING_SPECIMEN",3
"2016-10-07",5,"UNKNOWN",9
"2009-06-17",0,"UNKNOWN",65
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",3553
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2020-07-01",1,"HUMAN_OBSERVATION",527298
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"LITERATURE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",422
"2017-12-22",5,"UNKNOWN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",7257
"2019-01-01",4,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"PRESERVED_SPECIMEN",19916
"2019-01-01",5,"MATERIAL_SAMPLE",486
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",123
"2012-10-31",0,"FOSSIL_SPECIMEN",34
"2015-04-09",0,"UNKNOWN",77
"2019-01-01",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",64
"2018-04-09",5,"PRESERVED_SPECIMEN",2397
"2008-10-10",7,"PRESERVED_SPECIMEN",140
"2010-04-01",5,"UNKNOWN",6
"2014-09-08",3,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"LIVING_SPECIMEN",622
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",113
"2009-06-17",0,"FOSSIL_SPECIMEN",41
"2008-04-01",5,"UNKNOWN",6
"2016-10-07",6,"UNKNOWN",12585
"2009-06-17",1,"UNKNOWN",315
"2016-07-04",0,"UNKNOWN",69
"2017-04-12",6,"HUMAN_OBSERVATION",1190
"2017-12-22",6,"UNKNOWN",13311
"2013-02-20",0,"FOSSIL_SPECIMEN",34
"2016-04-05",7,"PRESERVED_SPECIMEN",136
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2009-12-16",5,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",527
"2018-07-11",4,"FOSSIL_SPECIMEN",10
"2020-04-01",1,"PRESERVED_SPECIMEN",10940
"2012-10-31",1,"FOSSIL_SPECIMEN",328
"2015-04-09",1,"UNKNOWN",516
"2019-01-01",6,"UNKNOWN",11997
"2013-02-20",1,"UNKNOWN",422
"2013-07-09",5,"UNKNOWN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",278
"2012-12-11",1,"LITERATURE",1
"2019-04-06",5,"UNKNOWN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",35162
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",2398
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",530
"2017-10-12",5,"PRESERVED_SPECIMEN",2379
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2016-10-07",6,"FOSSIL_SPECIMEN",530
"2016-12-27",0,"PRESERVED_SPECIMEN",84
"2019-07-01",6,"LIVING_SPECIMEN",658
"2009-06-17",1,"FOSSIL_SPECIMEN",327
"2008-04-01",6,"UNKNOWN",12488
"2016-07-04",0,"FOSSIL_SPECIMEN",39
"2016-10-07",0,"PRESERVED_SPECIMEN",93
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2016-07-04",1,"UNKNOWN",475
"2020-01-01",0,"UNKNOWN",52
"2009-09-25",6,"FOSSIL_SPECIMEN",526
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",526
"2012-07-13",0,"FOSSIL_SPECIMEN",34
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",948
"2009-09-25",0,"PRESERVED_SPECIMEN",210
"2013-02-20",1,"FOSSIL_SPECIMEN",338
"2007-12-19",0,"PRESERVED_SPECIMEN",278
"2009-12-16",6,"UNKNOWN",2398
"2013-05-21",6,"FOSSIL_SPECIMEN",529
"2019-01-01",0,"PRESERVED_SPECIMEN",112
"2020-10-01",0,"MATERIAL_SAMPLE",4
"2012-01-18",0,"UNKNOWN",66
"2013-05-21",0,"PRESERVED_SPECIMEN",191
"2013-07-09",6,"UNKNOWN",2182
"2015-01-19",1,"PRESERVED_SPECIMEN",6104
"2019-04-06",6,"UNKNOWN",11978
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",135
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-04-01",1,"MACHINE_OBSERVATION",68
"2014-09-08",5,"UNKNOWN",20
"2020-10-01",1,"MACHINE_OBSERVATION",68
"2017-10-12",6,"PRESERVED_SPECIMEN",18953
"2019-10-09",5,"PRESERVED_SPECIMEN",3536
"2016-12-27",1,"PRESERVED_SPECIMEN",7622
"2018-04-09",6,"MACHINE_OBSERVATION",3
"2016-04-05",1,"HUMAN_OBSERVATION",2979
"2017-04-12",1,"LITERATURE",2
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",347
"2020-01-01",0,"FOSSIL_SPECIMEN",125
"2016-10-07",1,"PRESERVED_SPECIMEN",7470
"2020-01-01",1,"MATERIAL_SAMPLE",1484
"2013-12-20",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",67
"2018-09-28",0,"FOSSIL_SPECIMEN",164
"2020-01-01",1,"UNKNOWN",1089
"2010-11-17",1,"FOSSIL_SPECIMEN",328
"2015-10-01",6,"LIVING_SPECIMEN",633
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",328
"2012-12-11",6,"LIVING_SPECIMEN",4078
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",3169
"2007-12-19",1,"PRESERVED_SPECIMEN",1262
"2018-07-11",6,"FOSSIL_SPECIMEN",948
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",138
"2019-01-01",1,"PRESERVED_SPECIMEN",10315
"2020-10-01",0,"FOSSIL_SPECIMEN",125
"2020-10-01",1,"MATERIAL_SAMPLE",1854
"2012-01-18",1,"UNKNOWN",633
"2013-05-21",1,"PRESERVED_SPECIMEN",4825
"2018-07-11",0,"PRESERVED_SPECIMEN",90
"2017-04-12",5,"LIVING_SPECIMEN",113
"2020-07-01",1,"OBSERVATION",34
"2014-09-08",6,"UNKNOWN",2639
"2010-07-26",0,"FOSSIL_SPECIMEN",41
"2017-10-12",7,"PRESERVED_SPECIMEN",135
"2008-12-17",5,"LIVING_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",40569
"2015-10-01",1,"HUMAN_OBSERVATION",2290
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2013-09-10",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",710
"2009-04-06",1,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",622
"2016-07-04",3,"UNKNOWN",137
"2011-09-05",6,"UNKNOWN",2516
"2014-03-28",1,"UNKNOWN",422
"2018-09-28",1,"FOSSIL_SPECIMEN",1034
"2020-07-01",5,"HUMAN_OBSERVATION",64
"2018-04-09",1,"HUMAN_OBSERVATION",11374
"2019-07-01",0,"UNKNOWN",52
"2015-07-03",0,"UNKNOWN",77
"2016-01-04",5,"PRESERVED_SPECIMEN",1895
"2020-04-01",4,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"FOSSIL_SPECIMEN",3
"2020-10-01",1,"FOSSIL_SPECIMEN",710
"2018-07-11",1,"PRESERVED_SPECIMEN",7995
"2014-09-08",6,"FOSSIL_SPECIMEN",529
"2017-04-12",6,"LIVING_SPECIMEN",650
"2009-04-06",5,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",185
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",328
"2013-12-20",1,"HUMAN_OBSERVATION",79
"2008-12-17",6,"LIVING_SPECIMEN",3206
"2019-10-09",7,"PRESERVED_SPECIMEN",139
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",6
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",39
"2020-07-01",6,"HUMAN_OBSERVATION",6321
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",164
"2019-07-01",1,"UNKNOWN",2074
"2015-07-03",1,"UNKNOWN",516
"2016-01-04",6,"PRESERVED_SPECIMEN",18893
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"LIVING_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",3747
"2017-10-12",1,"HUMAN_OBSERVATION",7991
"2015-04-09",5,"UNKNOWN",24
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",6
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2019-04-06",0,"MATERIAL_SAMPLE",4
"2020-07-01",3,"LIVING_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2009-04-06",6,"LIVING_SPECIMEN",3451
"2014-09-08",1,"PRESERVED_SPECIMEN",7028
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",33
"2016-04-05",4,"HUMAN_OBSERVATION",45
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",2400
"2016-07-04",5,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",346
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1034
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",136
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",42366
"2016-04-05",1,"OBSERVATION",34
"2012-10-31",6,"FOSSIL_SPECIMEN",529
"2015-04-09",6,"UNKNOWN",2311
"2019-01-01",4,"PRESERVED_SPECIMEN",20
"2013-02-20",6,"UNKNOWN",2179
"2013-07-09",0,"FOSSIL_SPECIMEN",34
"2019-10-09",1,"HUMAN_OBSERVATION",405673
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",267
"2015-01-19",5,"PRESERVED_SPECIMEN",546
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",191
"2019-04-06",0,"FOSSIL_SPECIMEN",164
"2016-01-04",6,"MACHINE_OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",83
"2020-07-01",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",328
"2017-07-24",1,"HUMAN_OBSERVATION",6882
"2011-02-21",6,"LIVING_SPECIMEN",3672
"2015-10-01",4,"HUMAN_OBSERVATION",45
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2227
"2008-04-01",1,"FOSSIL_SPECIMEN",318
"2009-06-17",6,"FOSSIL_SPECIMEN",526
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",53
"2020-07-01",1,"LITERATURE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",51
"2016-10-07",5,"PRESERVED_SPECIMEN",2128
"2020-01-01",5,"MATERIAL_SAMPLE",495
"2009-06-17",0,"PRESERVED_SPECIMEN",269
"2016-07-04",6,"UNKNOWN",2286
"2008-12-17",0,"UNKNOWN",46
"2012-03-26",6,"LIVING_SPECIMEN",3553
"2018-09-28",4,"FOSSIL_SPECIMEN",10
"2020-01-01",5,"UNKNOWN",3
"2018-04-09",4,"HUMAN_OBSERVATION",45
"2008-06-27",6,"LIVING_SPECIMEN",3173
"2015-07-03",3,"UNKNOWN",138
"2009-09-25",5,"PRESERVED_SPECIMEN",222
"2009-12-16",1,"FOSSIL_SPECIMEN",328
"2013-02-20",6,"FOSSIL_SPECIMEN",529
"2015-10-01",1,"OBSERVATION",34
"2007-12-19",5,"PRESERVED_SPECIMEN",188
"2012-12-11",1,"OBSERVATION",1
"2020-04-01",7,"PRESERVED_SPECIMEN",139
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3369
"2020-10-01",4,"FOSSIL_SPECIMEN",55
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",191
"2013-07-09",1,"FOSSIL_SPECIMEN",339
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2020-10-01",5,"MATERIAL_SAMPLE",495
"2012-01-18",5,"UNKNOWN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",691
"2015-01-19",6,"PRESERVED_SPECIMEN",14825
"2018-07-11",4,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"PRESERVED_SPECIMEN",3944
"2019-04-06",1,"FOSSIL_SPECIMEN",1034
"2020-07-01",5,"LIVING_SPECIMEN",115
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2018-04-09",1,"OBSERVATION",34
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",2976
"2016-12-27",6,"PRESERVED_SPECIMEN",19999
"2016-04-05",6,"HUMAN_OBSERVATION",1038
"2017-04-12",1,"UNKNOWN",1068
"2016-07-04",6,"FOSSIL_SPECIMEN",530
"2020-04-01",0,"HUMAN_OBSERVATION",19
"2009-04-06",0,"UNKNOWN",54
"2016-10-07",6,"PRESERVED_SPECIMEN",19906
"2020-01-01",6,"MATERIAL_SAMPLE",310
"2009-06-17",1,"PRESERVED_SPECIMEN",3042
"2011-09-05",0,"FOSSIL_SPECIMEN",41
"2016-07-04",0,"PRESERVED_SPECIMEN",92
"2008-12-17",1,"UNKNOWN",652
"2014-03-28",5,"UNKNOWN",6
"2020-01-01",6,"UNKNOWN",11978
"2010-11-17",6,"FOSSIL_SPECIMEN",526
"2012-07-13",6,"FOSSIL_SPECIMEN",529
"2018-04-09",5,"HUMAN_OBSERVATION",35
"2013-09-10",1,"LITERATURE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",11514
"2010-11-17",0,"PRESERVED_SPECIMEN",48
"2007-12-19",6,"PRESERVED_SPECIMEN",2158
"2012-07-13",0,"PRESERVED_SPECIMEN",188
"2017-10-12",4,"HUMAN_OBSERVATION",45
"2019-01-01",6,"PRESERVED_SPECIMEN",39802
"2013-02-20",1,"PRESERVED_SPECIMEN",4359
"2020-10-01",6,"MATERIAL_SAMPLE",535
"2012-01-18",6,"UNKNOWN",3471
"2013-05-21",6,"PRESERVED_SPECIMEN",13517
"2015-01-19",7,"PRESERVED_SPECIMEN",135
"2018-07-11",5,"PRESERVED_SPECIMEN",3212
"2011-06-10",0,"UNKNOWN",65
"2020-07-01",6,"LIVING_SPECIMEN",890
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"OBSERVATION",34
"2015-10-01",6,"HUMAN_OBSERVATION",1037
"2019-10-09",0,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",135
"2013-09-10",5,"LIVING_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",407618
"2008-10-10",1,"LITERATURE",1
"2020-01-01",6,"FOSSIL_SPECIMEN",422
"2009-04-06",1,"UNKNOWN",398
"2016-10-07",7,"PRESERVED_SPECIMEN",135
"2011-02-21",0,"UNKNOWN",66
"2011-09-05",1,"FOSSIL_SPECIMEN",328
"2016-07-04",1,"PRESERVED_SPECIMEN",7094
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2608
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"FOSSIL_SPECIMEN",948
"2020-01-01",0,"PRESERVED_SPECIMEN",115
"2017-12-22",4,"FOSSIL_SPECIMEN",10
"2018-04-09",6,"HUMAN_OBSERVATION",2364
"2019-07-01",5,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",24
"2018-09-28",0,"PRESERVED_SPECIMEN",98
"2009-09-25",7,"PRESERVED_SPECIMEN",140
"2010-11-17",1,"PRESERVED_SPECIMEN",3360
"2016-10-07",6,"MACHINE_OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2012-07-13",1,"PRESERVED_SPECIMEN",3739
"2016-04-05",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2019-01-01",7,"PRESERVED_SPECIMEN",139
"2020-10-01",6,"FOSSIL_SPECIMEN",422
"2012-03-26",0,"UNKNOWN",67
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2013-05-21",7,"PRESERVED_SPECIMEN",136
"2018-07-11",6,"PRESERVED_SPECIMEN",34890
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2017-12-22",6,"MACHINE_OBSERVATION",3
"2020-10-01",0,"PRESERVED_SPECIMEN",152
"2011-06-10",1,"UNKNOWN",750
"2018-04-09",3,"LIVING_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",45
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",528
"2010-07-26",6,"FOSSIL_SPECIMEN",526
"2010-07-26",0,"PRESERVED_SPECIMEN",178
"2019-10-09",1,"OBSERVATION",34
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",4108
"2017-04-12",3,"UNKNOWN",137
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",356
"2015-01-19",1,"HUMAN_OBSERVATION",2280
"2017-07-24",1,"OBSERVATION",34
"2020-01-01",1,"PRESERVED_SPECIMEN",10753
"2019-07-01",6,"UNKNOWN",12272
"2015-07-03",6,"UNKNOWN",2318
"2018-09-28",1,"PRESERVED_SPECIMEN",9856
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",113
"2015-04-09",0,"FOSSIL_SPECIMEN",39
"2017-10-12",6,"HUMAN_OBSERVATION",1595
"2012-03-26",1,"UNKNOWN",633
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2011-06-10",1,"FOSSIL_SPECIMEN",328
"2018-07-11",7,"PRESERVED_SPECIMEN",139
"2016-12-27",1,"HUMAN_OBSERVATION",6867
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",10
"2020-10-01",1,"PRESERVED_SPECIMEN",11354
"2019-04-06",5,"MATERIAL_SAMPLE",488
"2013-09-10",1,"HUMAN_OBSERVATION",79
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",3206
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"PRESERVED_SPECIMEN",14269
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",3136
"2016-01-04",4,"HUMAN_OBSERVATION",45
"2017-04-12",4,"UNKNOWN",7
"2020-07-01",0,"UNKNOWN",52
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",21
