"snapshot","national","international"
"2007-12-19",0,42731
"2008-04-01",0,47209
"2008-06-27",0,65245
"2008-10-10",0,66286
"2008-12-17",0,68251
"2009-04-06",0,70762
"2009-06-17",0,76615
"2009-09-25",0,88686
"2009-12-16",0,91583
"2010-04-01",0,92899
"2010-07-26",0,92509
"2010-11-17",0,122045
"2011-02-21",0,131441
"2011-06-10",0,134885
"2011-09-05",0,134295
"2012-01-18",0,134977
"2012-03-26",0,119508
"2012-07-13",0,142341
"2012-10-31",0,136485
"2012-12-11",0,117702
"2013-02-20",0,119600
"2013-05-21",0,130927
"2013-07-09",0,145582
"2013-09-10",0,162044
"2013-12-20",0,168401
"2014-03-28",0,195025
"2014-09-08",0,236103
"2015-01-19",0,240273
"2015-04-09",0,244071
"2015-07-03",0,266709
"2015-10-01",0,280951
"2016-01-04",0,288064
"2016-04-05",0,296752
"2016-07-04",0,298559
"2016-10-07",0,306871
"2016-12-27",0,362756
"2017-04-12",0,357716
"2017-07-24",0,362157
"2017-10-12",0,360397
"2017-12-22",181640,230650
"2018-04-09",181640,231489
"2018-07-11",181640,208729
"2018-09-28",181841,214100
"2019-01-01",192147,244724
"2019-04-06",251812,254694
"2019-07-01",252006,262835
"2019-10-09",252006,264090
"2020-01-01",252006,258826
"2020-04-01",254394,270054
"2020-07-01",304677,274380
"2020-10-01",304677,279027
"2021-01-01",304677,279752
"2021-04-01",304677,281081
"2021-07-01",340637,283664
"2021-10-01",340637,288686
"2022-01-01",340637,291487
"2022-04-01",365355,302515
