"snapshot","national","international"
"2007-12-19",1,5572
"2008-04-01",1,6325
"2008-06-27",1,7145
"2008-10-10",1,7234
"2008-12-17",1,7264
"2009-04-06",1,7406
"2009-06-17",1,7471
"2009-09-25",1,8276
"2009-12-16",1,8716
"2010-04-01",1,8838
"2010-07-26",1,8783
"2010-11-17",1,9068
"2011-02-21",1,9208
"2011-06-10",1,9394
"2011-09-05",1,9334
"2012-01-18",1,9397
"2012-03-26",1,9390
"2012-07-13",1,9963
"2012-10-31",1,10021
"2012-12-11",1,8675
"2013-02-20",1,8807
"2013-05-21",1,8963
"2013-07-09",1,10175
"2013-09-10",1,10348
"2013-12-20",1,10689
"2014-03-28",1,11640
"2014-09-08",1,11778
"2015-01-19",1,12091
"2015-04-09",1,12564
"2015-07-03",1,12973
"2015-10-01",1,13265
"2016-01-04",1,12738
"2016-04-05",1,13081
"2016-07-04",1,13163
"2016-10-07",1,13183
"2016-12-27",1,13346
"2017-04-12",1,13345
"2017-07-24",1,13447
"2017-10-12",1,13488
"2017-12-22",249,14595
"2018-04-09",249,14488
"2018-07-11",249,13470
"2018-09-28",364,13550
"2019-01-01",1211,14769
"2019-04-06",1259,15174
"2019-07-01",1278,15281
"2019-10-09",1278,15413
"2020-01-01",1278,15058
"2020-04-01",1437,15779
"2020-07-01",1438,15937
"2020-10-01",1438,16034
"2021-01-01",1438,16074
"2021-04-01",1438,16227
"2021-07-01",1435,16314
"2021-10-01",1435,16478
"2022-01-01",1435,16599
"2022-04-01",1437,16811
