"snapshot","kingdom","speciesCount"
"2007-12-19",1,1708
"2007-12-19",3,21
"2007-12-19",4,6
"2007-12-19",5,299
"2007-12-19",6,1863
"2007-12-19",7,100
"2008-04-01",1,1708
"2008-04-01",3,21
"2008-04-01",4,6
"2008-04-01",5,386
"2008-04-01",6,1869
"2008-04-01",7,100
"2008-06-27",1,1773
"2008-06-27",3,70
"2008-06-27",4,28
"2008-06-27",5,421
"2008-06-27",6,2393
"2008-06-27",7,103
"2008-10-10",1,2675
"2008-10-10",3,70
"2008-10-10",4,30
"2008-10-10",5,425
"2008-10-10",6,2402
"2008-10-10",7,103
"2008-12-17",1,2697
"2008-12-17",3,70
"2008-12-17",4,30
"2008-12-17",5,428
"2008-12-17",6,2435
"2008-12-17",7,103
"2009-04-06",1,2850
"2009-04-06",3,70
"2009-04-06",4,30
"2009-04-06",5,428
"2009-04-06",6,2858
"2009-04-06",7,103
"2009-06-17",1,2868
"2009-06-17",3,70
"2009-06-17",4,30
"2009-06-17",5,435
"2009-06-17",6,2858
"2009-06-17",7,103
"2009-09-25",1,2938
"2009-09-25",3,70
"2009-09-25",4,32
"2009-09-25",5,696
"2009-09-25",6,3407
"2009-09-25",7,103
"2009-12-16",1,3217
"2009-12-16",3,70
"2009-12-16",4,32
"2009-12-16",5,704
"2009-12-16",6,3561
"2009-12-16",7,103
"2010-04-01",1,3217
"2010-04-01",3,70
"2010-04-01",4,32
"2010-04-01",5,707
"2010-04-01",6,3687
"2010-04-01",7,103
"2010-07-26",1,3212
"2010-07-26",3,70
"2010-07-26",4,31
"2010-07-26",5,708
"2010-07-26",6,3634
"2010-07-26",7,103
"2010-11-17",1,3279
"2010-11-17",3,72
"2010-11-17",4,36
"2010-11-17",5,713
"2010-11-17",6,3844
"2010-11-17",7,105
"2011-02-21",1,3291
"2011-02-21",3,72
"2011-02-21",4,36
"2011-02-21",5,726
"2011-02-21",6,3952
"2011-02-21",7,105
"2011-06-10",1,3332
"2011-06-10",3,69
"2011-06-10",4,39
"2011-06-10",5,748
"2011-06-10",6,4083
"2011-06-10",7,105
"2011-09-05",1,3279
