"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",361,143,8,0,0
"2008-04-01",379,145,8,0,0
"2008-06-27",379,198,8,0,0
"2008-10-10",383,197,10,0,0
"2008-12-17",258,202,19,0,0
"2009-04-06",350,239,22,0,0
"2009-06-17",350,239,24,0,0
"2009-09-25",482,337,24,0,0
"2009-12-16",503,343,24,0,0
"2010-04-01",508,345,24,0,0
"2010-07-26",518,346,24,0,0
"2010-11-17",443,254,90,0,0
"2011-02-21",637,363,90,0,0
"2011-06-10",641,365,90,0,0
"2011-09-05",641,365,90,0,0
"2012-01-18",652,360,90,0,0
"2012-03-26",653,360,90,0,0
"2012-07-13",679,366,102,0,0
"2012-10-31",693,380,102,0,0
"2012-12-11",697,385,102,0,0
"2013-02-20",723,395,102,0,0
"2013-05-21",740,398,102,0,0
"2013-07-09",739,397,102,0,0
"2013-09-10",743,402,110,0,0
"2013-12-20",759,405,110,0,0
"2014-03-28",944,489,110,0,0
"2014-09-08",1047,524,121,0,0
"2015-01-19",1083,531,122,0,0
"2015-04-09",1259,561,122,0,0
"2015-07-03",1554,614,122,0,0
"2015-10-01",1610,627,122,0,0
"2016-01-04",1572,535,131,1,0
"2016-04-05",1842,729,131,1,0
"2016-07-04",1876,771,131,1,0
"2016-10-07",1773,770,131,1,0
"2016-12-27",1813,783,134,2,0
"2017-04-12",1665,786,134,2,0
"2017-07-24",1688,805,135,2,0
"2017-10-12",1692,822,134,2,0
"2017-12-22",1740,884,137,6,0
"2018-04-09",1786,952,137,6,0
"2018-07-11",1813,941,129,6,0
"2018-09-28",1958,965,129,6,0
"2019-01-01",2097,1115,138,6,0
"2019-04-06",2151,1181,145,11,0
"2019-07-01",2247,1251,148,11,0
"2019-10-09",2336,1333,148,11,0
"2020-01-01",2314,1338,147,11,0
"2020-04-01",2367,1436,149,11,0
"2020-07-01",2429,1565,145,13,0
"2020-10-01",2443,1632,148,13,0
"2021-01-01",2473,1709,148,13,0
"2021-04-01",2514,1750,149,13,0
"2021-07-01",2516,1747,148,19,0
"2021-10-01",2541,1821,146,19,0
"2022-01-01",2567,1868,151,19,0
"2022-04-01",2568,1939,153,23,0
