"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1817,1272,0,0,0
"2008-04-01",1854,1276,0,0,0
"2008-06-27",1878,1371,0,0,0
"2008-10-10",1885,1374,0,0,0
"2008-12-17",1909,1386,0,0,0
"2009-04-06",1978,1420,0,0,0
"2009-06-17",2007,1437,0,0,0
"2009-09-25",2005,1429,0,0,0
"2009-12-16",2188,1676,1,0,0
"2010-04-01",2205,1693,1,0,0
"2010-07-26",2417,1733,1,0,0
"2010-11-17",2879,2617,31,0,0
"2011-02-21",2898,2644,31,0,0
"2011-06-10",2941,2720,31,0,0
"2011-09-05",2981,2725,31,0,0
"2012-01-18",2757,2408,31,0,0
"2012-03-26",2779,2392,30,0,0
"2012-07-13",3110,3016,173,8,0
"2012-10-31",3197,3169,174,8,0
"2012-12-11",3220,3181,174,8,0
"2013-02-20",3410,3285,174,8,0
"2013-05-21",3492,3334,174,8,0
"2013-07-09",3502,3341,174,8,0
"2013-09-10",3501,3322,236,22,0
"2013-12-20",3609,3397,236,22,0
"2014-03-28",3848,3391,223,22,0
"2014-09-08",4028,3631,285,48,0
"2015-01-19",4484,4564,299,48,0
"2015-04-09",4641,4712,312,48,0
"2015-07-03",4890,5293,325,48,0
"2015-10-01",4985,5392,327,48,0
"2016-01-04",4543,4061,361,77,0
"2016-04-05",5110,5548,380,77,0
"2016-07-04",5170,5627,384,78,0
"2016-10-07",5156,5684,396,80,0
"2016-12-27",5255,5812,453,121,0
"2017-04-12",5397,5907,455,121,0
"2017-07-24",5517,6052,486,123,0
"2017-10-12",5623,6107,494,123,0
"2017-12-22",5868,6123,515,174,0
"2018-04-09",6075,6480,525,174,0
"2018-07-11",6225,6674,537,174,0
"2018-09-28",6209,6699,557,174,0
"2019-01-01",6624,6944,569,175,0
"2019-04-06",6913,7174,565,261,1
"2019-07-01",7322,8787,717,266,1
"2019-10-09",7600,9049,739,266,1
"2020-01-01",8797,9373,772,267,1
"2020-04-01",8791,9637,798,270,1
"2020-07-01",8931,9853,861,303,11
"2020-10-01",8976,10232,963,307,11
"2021-01-01",9084,10421,1037,310,11
"2021-04-01",9190,10667,1116,313,11
"2021-07-01",8862,10949,1170,325,28
"2021-10-01",9149,11229,1258,329,28
"2022-01-01",9261,11486,1290,332,28
"2022-04-01",9497,12149,1356,353,40
"2022-07-01",10176,12636,1430,363,40
"2022-10-01",10337,12897,1539,372,40
"2023-01-01",10770,13369,1590,384,40
