"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2134,955,0,0,0
"2008-04-01",2172,958,0,0,0
"2008-06-27",2206,1043,0,0,0
"2008-10-10",2214,1045,0,0,0
"2008-12-17",2231,1064,0,0,0
"2009-04-06",2303,1095,0,0,0
"2009-06-17",2329,1115,0,0,0
"2009-09-25",2331,1103,0,0,0
"2009-12-16",2577,1288,0,0,0
"2010-04-01",2599,1300,0,0,0
"2010-07-26",2795,1355,1,0,0
"2010-11-17",3343,2182,2,0,0
"2011-02-21",3360,2211,2,0,0
"2011-06-10",3431,2259,2,0,0
"2011-09-05",3473,2262,2,0,0
"2012-01-18",3206,1988,2,0,0
"2012-03-26",3212,1987,2,0,0
"2012-07-13",3584,2683,40,0,0
"2012-10-31",3677,2831,40,0,0
"2012-12-11",3698,2845,40,0,0
"2013-02-20",3906,2931,40,0,0
"2013-05-21",4001,2967,40,0,0
"2013-07-09",4009,2976,40,0,0
"2013-09-10",4008,3001,72,0,0
"2013-12-20",4108,3084,72,0,0
"2014-03-28",4350,3061,73,0,0
"2014-09-08",4548,3327,117,0,0
"2015-01-19",5037,4240,118,0,0
"2015-04-09",5195,4396,122,0,0
"2015-07-03",5489,4940,127,0,0
"2015-10-01",5583,5040,129,0,0
"2016-01-04",5126,3738,178,0,0
"2016-04-05",5732,5202,181,0,0
"2016-07-04",5787,5289,183,0,0
"2016-10-07",5766,5359,191,0,0
"2016-12-27",5865,5525,251,0,0
"2017-04-12",6008,5620,252,0,0
"2017-07-24",6129,5781,268,0,0
"2017-10-12",6239,5840,268,0,0
"2017-12-22",6483,5852,345,0,0
"2018-04-09",6728,6179,347,0,0
"2018-07-11",6892,6367,351,0,0
"2018-09-28",6871,6415,353,0,0
"2019-01-01",7324,6633,355,0,0
"2019-04-06",7631,6853,430,0,0
"2019-07-01",8154,8485,454,0,0
"2019-10-09",8449,8742,464,0,0
"2020-01-01",9663,9073,474,0,0
"2020-04-01",9716,9296,485,0,0
"2020-07-01",9873,9540,546,0,0
"2020-10-01",9916,10003,570,0,0
"2021-01-01",10055,10217,591,0,0
"2021-04-01",10176,10503,618,0,0
"2021-07-01",9875,10791,668,0,0
"2021-10-01",10219,11068,706,0,0
"2022-01-01",10381,11288,728,0,0
"2022-04-01",10698,11923,774,0,0
"2022-07-01",11449,12389,807,0,0
"2022-10-01",11621,12699,865,0,0
"2023-01-01",12091,13148,914,0,0
