"snapshot","speciesCount"
"2007-12-19",11481
"2008-04-01",12118
"2008-06-27",12768
"2008-10-10",12853
"2008-12-17",13136
"2009-04-06",13466
"2009-06-17",13715
"2009-09-25",14743
"2009-12-16",15732
"2010-04-01",15840
"2010-07-26",16076
"2010-11-17",16656
"2011-02-21",16689
"2011-06-10",16813
"2011-09-05",16776
"2012-01-18",16896
"2012-03-26",17135
"2012-07-13",17962
"2012-10-31",18553
"2012-12-11",18588
"2013-02-20",18849
"2013-05-21",19301
"2013-07-09",19369
"2013-09-10",19471
"2013-12-20",19122
"2014-03-28",20655
"2014-09-08",20850
"2015-01-19",21944
"2015-04-09",22884
"2015-07-03",23559
"2015-10-01",25408
"2016-01-04",25684
"2016-04-05",25944
"2016-07-04",26149
"2016-10-07",26301
"2016-12-27",26562
"2017-04-12",26977
"2017-07-24",27139
"2017-10-12",27436
"2017-12-22",28299
"2018-04-09",28781
"2018-07-11",29124
"2018-09-28",29261
"2019-01-01",30123
"2019-04-06",30700
"2019-07-01",32045
"2019-10-09",32585
"2020-01-01",33969
"2020-04-01",34235
"2020-07-01",34928
"2020-10-01",35198
"2021-01-01",35469
"2021-04-01",36014
"2021-07-01",36072
"2021-10-01",39425
"2022-01-01",40141
"2022-04-01",41230
"2022-07-01",42612
"2022-10-01",43132
"2023-01-01",44112
