"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",91,625,221,0,0
"2018-04-09",422,1597,221,0,0
"2018-07-11",556,1796,287,0,0
"2018-09-28",554,1794,291,0,0
"2019-01-01",554,1794,291,0,0
"2019-04-06",544,1776,353,0,0
"2019-07-01",558,1834,353,0,0
"2019-10-09",557,1839,353,0,0
"2020-01-01",556,1859,353,0,0
"2020-04-01",551,1868,353,0,0
"2020-07-01",549,1850,389,0,0
"2020-10-01",554,1862,389,0,0
"2021-01-01",553,1863,389,0,0
"2021-04-01",555,1862,391,0,0
"2021-07-01",550,1845,424,0,0
