"snapshot","year","speciesCount"
"2017-12-22",1969,14
"2017-12-22",1970,177
"2017-12-22",1971,2
"2017-12-22",1973,28
"2017-12-22",1974,17
"2017-12-22",1975,26
"2017-12-22",1976,6
"2017-12-22",1983,65
"2017-12-22",1984,7
"2017-12-22",1986,25
"2017-12-22",1988,2
"2017-12-22",1990,4
"2017-12-22",1991,30
"2017-12-22",1992,7
"2017-12-22",1993,201
"2017-12-22",1994,345
"2017-12-22",1995,187
"2017-12-22",1996,335
"2017-12-22",1997,207
"2017-12-22",1998,302
"2017-12-22",1999,218
"2017-12-22",2000,494
"2017-12-22",2001,50
"2017-12-22",2002,624
"2017-12-22",2003,664
"2017-12-22",2004,575
"2017-12-22",2005,640
"2017-12-22",2006,516
"2017-12-22",2007,530
"2017-12-22",2008,644
"2017-12-22",2009,631
"2017-12-22",2010,643
"2017-12-22",2011,742
"2017-12-22",2012,723
"2017-12-22",2013,760
"2017-12-22",2014,797
"2017-12-22",2015,782
"2017-12-22",2016,829
"2018-04-09",1969,14
"2018-04-09",1970,177
"2018-04-09",1971,2
"2018-04-09",1973,28
"2018-04-09",1974,17
"2018-04-09",1975,26
"2018-04-09",1976,6
"2018-04-09",1983,65
"2018-04-09",1984,7
"2018-04-09",1986,25
"2018-04-09",1988,2
"2018-04-09",1990,4
"2018-04-09",1991,30
"2018-04-09",1992,7
"2018-04-09",1993,1240
"2018-04-09",1994,1421
"2018-04-09",1995,220
"2018-04-09",1996,335
"2018-04-09",1997,207
"2018-04-09",1998,302
"2018-04-09",1999,218
"2018-04-09",2000,494
"2018-04-09",2001,50
"2018-04-09",2002,624
"2018-04-09",2003,664
"2018-04-09",2004,575
"2018-04-09",2005,640
"2018-04-09",2006,516
"2018-04-09",2007,530
"2018-04-09",2008,644
"2018-04-09",2009,631
"2018-04-09",2010,643
"2018-04-09",2011,742
"2018-04-09",2012,723
"2018-04-09",2013,760
"2018-04-09",2014,797
"2018-04-09",2015,782
"2018-04-09",2016,829
"2018-07-11",1907,1
"2018-07-11",1932,1
"2018-07-11",1933,1
"2018-07-11",1952,266
"2018-07-11",1960,2
"2018-07-11",1961,11
"2018-07-11",1965,3
"2018-07-11",1969,15
"2018-07-11",1970,203
"2018-07-11",1971,2
"2018-07-11",1973,28
"2018-07-11",1974,17
"2018-07-11",1975,26
"2018-07-11",1976,6
"2018-07-11",1980,1
"2018-07-11",1983,65
"2018-07-11",1984,100
"2018-07-11",1985,42
"2018-07-11",1986,31
"2018-07-11",1988,107
"2018-07-11",1989,142
"2018-07-11",1990,455
"2018-07-11",1991,500
"2018-07-11",1992,622
"2018-07-11",1993,1643
"2018-07-11",1994,1791
"2018-07-11",1995,687
"2018-07-11",1996,644
"2018-07-11",1997,570
"2018-07-11",1998,507
"2018-07-11",1999,493
"2018-07-11",2000,594
"2018-07-11",2001,477
"2018-07-11",2002,710
"2018-07-11",2003,688
"2018-07-11",2004,596
"2018-07-11",2005,641
"2018-07-11",2006,652
"2018-07-11",2007,683
"2018-07-11",2008,702
"2018-07-11",2009,650
"2018-07-11",2010,729
"2018-07-11",2011,768
"2018-07-11",2012,773
"2018-07-11",2013,772
"2018-07-11",2014,797
"2018-07-11",2015,782
"2018-07-11",2016,833
"2018-07-11",2017,5
"2018-09-28",1907,1
"2018-09-28",1932,1
"2018-09-28",1933,1
"2018-09-28",1952,266
"2018-09-28",1960,2
"2018-09-28",1961,11
"2018-09-28",1965,3
"2018-09-28",1969,15
"2018-09-28",1970,203
"2018-09-28",1971,2
"2018-09-28",1973,28
"2018-09-28",1974,17
"2018-09-28",1975,26
"2018-09-28",1976,6
"2018-09-28",1980,1
"2018-09-28",1983,65
"2018-09-28",1984,100
"2018-09-28",1985,42
"2018-09-28",1986,31
"2018-09-28",1988,107
"2018-09-28",1989,142
"2018-09-28",1990,455
"2018-09-28",1991,500
"2018-09-28",1992,622
"2018-09-28",1993,1643
"2018-09-28",1994,1794
"2018-09-28",1995,693
"2018-09-28",1996,644
"2018-09-28",1997,570
"2018-09-28",1998,507
"2018-09-28",1999,493
"2018-09-28",2000,594
"2018-09-28",2001,477
"2018-09-28",2002,710
"2018-09-28",2003,688
"2018-09-28",2004,596
"2018-09-28",2005,641
"2018-09-28",2006,652
"2018-09-28",2007,683
"2018-09-28",2008,702
"2018-09-28",2009,650
"2018-09-28",2010,729
"2018-09-28",2011,768
"2018-09-28",2012,773
"2018-09-28",2013,772
"2018-09-28",2014,797
"2018-09-28",2015,782
"2018-09-28",2016,833
"2018-09-28",2017,5
"2019-01-01",1907,1
"2019-01-01",1932,1
"2019-01-01",1933,1
"2019-01-01",1952,266
"2019-01-01",1960,2
"2019-01-01",1961,11
"2019-01-01",1965,3
"2019-01-01",1969,15
"2019-01-01",1970,203
"2019-01-01",1971,2
"2019-01-01",1973,28
"2019-01-01",1974,17
"2019-01-01",1975,26
"2019-01-01",1976,6
"2019-01-01",1980,1
"2019-01-01",1983,65
"2019-01-01",1984,100
"2019-01-01",1985,42
"2019-01-01",1986,31
"2019-01-01",1988,107
"2019-01-01",1989,142
"2019-01-01",1990,455
"2019-01-01",1991,500
"2019-01-01",1992,622
"2019-01-01",1993,1643
"2019-01-01",1994,1794
"2019-01-01",1995,693
"2019-01-01",1996,644
"2019-01-01",1997,570
"2019-01-01",1998,507
"2019-01-01",1999,493
"2019-01-01",2000,594
"2019-01-01",2001,477
"2019-01-01",2002,710
"2019-01-01",2003,688
"2019-01-01",2004,596
"2019-01-01",2005,641
"2019-01-01",2006,652
"2019-01-01",2007,683
"2019-01-01",2008,702
"2019-01-01",2009,650
"2019-01-01",2010,729
"2019-01-01",2011,768
"2019-01-01",2012,773
"2019-01-01",2013,772
"2019-01-01",2014,797
"2019-01-01",2015,783
"2019-01-01",2016,833
"2019-01-01",2017,5
"2019-04-06",1907,1
"2019-04-06",1932,1
"2019-04-06",1933,1
"2019-04-06",1952,266
"2019-04-06",1960,2
"2019-04-06",1961,11
"2019-04-06",1965,4
"2019-04-06",1966,101
"2019-04-06",1968,1
"2019-04-06",1969,27
"2019-04-06",1970,192
"2019-04-06",1971,27
"2019-04-06",1973,28
"2019-04-06",1974,17
"2019-04-06",1975,26
"2019-04-06",1976,6
"2019-04-06",1980,1
"2019-04-06",1983,65
"2019-04-06",1984,100
"2019-04-06",1985,42
"2019-04-06",1986,31
"2019-04-06",1988,107
"2019-04-06",1989,142
"2019-04-06",1990,455
"2019-04-06",1991,500
"2019-04-06",1992,622
"2019-04-06",1993,1644
"2019-04-06",1994,1803
"2019-04-06",1995,710
"2019-04-06",1996,648
"2019-04-06",1997,584
"2019-04-06",1998,510
"2019-04-06",1999,494
"2019-04-06",2000,606
"2019-04-06",2001,480
"2019-04-06",2002,716
"2019-04-06",2003,705
"2019-04-06",2004,598
"2019-04-06",2005,640
"2019-04-06",2006,647
"2019-04-06",2007,742
"2019-04-06",2008,725
"2019-04-06",2009,670
"2019-04-06",2010,750
"2019-04-06",2011,771
"2019-04-06",2012,785
"2019-04-06",2013,807
"2019-04-06",2014,816
"2019-04-06",2015,821
"2019-04-06",2016,840
"2019-04-06",2017,838
"2019-04-06",2018,872
"2019-07-01",1907,1
"2019-07-01",1932,1
"2019-07-01",1933,1
"2019-07-01",1952,266
"2019-07-01",1960,2
"2019-07-01",1961,11
"2019-07-01",1965,4
"2019-07-01",1966,101
"2019-07-01",1968,1
"2019-07-01",1969,27
"2019-07-01",1970,192
"2019-07-01",1971,27
"2019-07-01",1973,28
"2019-07-01",1974,17
"2019-07-01",1975,26
"2019-07-01",1976,6
"2019-07-01",1980,1
"2019-07-01",1983,65
"2019-07-01",1984,100
"2019-07-01",1985,42
"2019-07-01",1986,31
"2019-07-01",1988,107
"2019-07-01",1989,142
"2019-07-01",1990,455
"2019-07-01",1991,500
"2019-07-01",1992,623
"2019-07-01",1993,1661
"2019-07-01",1994,1839
"2019-07-01",1995,738
"2019-07-01",1996,649
"2019-07-01",1997,584
"2019-07-01",1998,511
"2019-07-01",1999,494
"2019-07-01",2000,606
"2019-07-01",2001,480
"2019-07-01",2002,716
"2019-07-01",2003,713
"2019-07-01",2004,606
"2019-07-01",2005,648
"2019-07-01",2006,655
"2019-07-01",2007,750
"2019-07-01",2008,733
"2019-07-01",2009,707
"2019-07-01",2010,786
"2019-07-01",2011,779
"2019-07-01",2012,831
"2019-07-01",2013,851
"2019-07-01",2014,825
"2019-07-01",2015,827
"2019-07-01",2016,851
"2019-07-01",2017,847
"2019-07-01",2018,879
"2019-10-09",1907,1
"2019-10-09",1932,1
"2019-10-09",1933,1
"2019-10-09",1952,266
"2019-10-09",1960,2
"2019-10-09",1961,11
"2019-10-09",1965,4
"2019-10-09",1966,101
"2019-10-09",1968,1
"2019-10-09",1969,27
"2019-10-09",1970,192
"2019-10-09",1971,27
"2019-10-09",1973,28
"2019-10-09",1974,17
"2019-10-09",1975,26
"2019-10-09",1976,6
"2019-10-09",1980,1
"2019-10-09",1983,65
"2019-10-09",1984,100
"2019-10-09",1985,42
"2019-10-09",1986,31
"2019-10-09",1988,107
"2019-10-09",1989,142
"2019-10-09",1990,455
"2019-10-09",1991,500
"2019-10-09",1992,623
"2019-10-09",1993,1661
"2019-10-09",1994,1839
"2019-10-09",1995,738
"2019-10-09",1996,649
"2019-10-09",1997,584
"2019-10-09",1998,511
"2019-10-09",1999,494
"2019-10-09",2000,606
"2019-10-09",2001,492
"2019-10-09",2002,733
"2019-10-09",2003,723
"2019-10-09",2004,606
"2019-10-09",2005,648
"2019-10-09",2006,655
"2019-10-09",2007,750
"2019-10-09",2008,733
"2019-10-09",2009,707
"2019-10-09",2010,786
"2019-10-09",2011,779
"2019-10-09",2012,831
"2019-10-09",2013,851
"2019-10-09",2014,825
"2019-10-09",2015,827
"2019-10-09",2016,851
"2019-10-09",2017,847
"2019-10-09",2018,879
"2020-01-01",1907,1
"2020-01-01",1932,1
"2020-01-01",1933,1
"2020-01-01",1952,266
"2020-01-01",1960,2
"2020-01-01",1961,11
"2020-01-01",1965,4
"2020-01-01",1966,101
"2020-01-01",1968,1
"2020-01-01",1969,27
"2020-01-01",1970,192
"2020-01-01",1971,27
"2020-01-01",1973,28
"2020-01-01",1974,17
"2020-01-01",1975,26
"2020-01-01",1976,6
"2020-01-01",1980,1
"2020-01-01",1983,65
"2020-01-01",1984,100
"2020-01-01",1985,42
"2020-01-01",1986,31
"2020-01-01",1988,107
"2020-01-01",1989,142
"2020-01-01",1990,455
"2020-01-01",1991,500
"2020-01-01",1992,623
"2020-01-01",1993,1661
"2020-01-01",1994,1839
"2020-01-01",1995,738
"2020-01-01",1996,649
"2020-01-01",1997,584
"2020-01-01",1998,511
"2020-01-01",1999,494
"2020-01-01",2000,606
"2020-01-01",2001,492
"2020-01-01",2002,733
"2020-01-01",2003,723
"2020-01-01",2004,606
"2020-01-01",2005,648
"2020-01-01",2006,655
"2020-01-01",2007,750
"2020-01-01",2008,733
"2020-01-01",2009,707
"2020-01-01",2010,786
"2020-01-01",2011,779
"2020-01-01",2012,831
"2020-01-01",2013,851
"2020-01-01",2014,825
"2020-01-01",2015,827
"2020-01-01",2016,851
"2020-01-01",2017,847
"2020-01-01",2018,973
"2020-01-01",2019,54
"2020-04-01",1907,1
"2020-04-01",1932,1
"2020-04-01",1933,1
"2020-04-01",1952,266
"2020-04-01",1960,2
"2020-04-01",1961,11
"2020-04-01",1965,4
"2020-04-01",1966,101
"2020-04-01",1968,1
"2020-04-01",1969,27
"2020-04-01",1970,192
"2020-04-01",1971,27
"2020-04-01",1973,28
"2020-04-01",1974,17
"2020-04-01",1975,26
"2020-04-01",1976,6
"2020-04-01",1980,1
"2020-04-01",1983,65
"2020-04-01",1984,100
"2020-04-01",1985,42
"2020-04-01",1986,31
"2020-04-01",1988,107
"2020-04-01",1989,142
"2020-04-01",1990,455
"2020-04-01",1991,500
"2020-04-01",1992,623
"2020-04-01",1993,1661
"2020-04-01",1994,1839
"2020-04-01",1995,738
"2020-04-01",1996,649
"2020-04-01",1997,584
"2020-04-01",1998,511
"2020-04-01",1999,494
"2020-04-01",2000,606
"2020-04-01",2001,492
"2020-04-01",2002,733
"2020-04-01",2003,723
"2020-04-01",2004,606
"2020-04-01",2005,648
"2020-04-01",2006,655
"2020-04-01",2007,750
"2020-04-01",2008,733
"2020-04-01",2009,707
"2020-04-01",2010,786
"2020-04-01",2011,779
"2020-04-01",2012,831
"2020-04-01",2013,875
"2020-04-01",2014,825
"2020-04-01",2015,827
"2020-04-01",2016,851
"2020-04-01",2017,848
"2020-04-01",2018,980
"2020-04-01",2019,58
"2020-07-01",1907,1
"2020-07-01",1932,1
"2020-07-01",1933,1
"2020-07-01",1952,266
"2020-07-01",1960,2
"2020-07-01",1961,11
"2020-07-01",1965,4
"2020-07-01",1966,88
"2020-07-01",1967,1
"2020-07-01",1968,1
"2020-07-01",1969,30
"2020-07-01",1970,177
"2020-07-01",1971,27
"2020-07-01",1973,28
"2020-07-01",1974,17
"2020-07-01",1975,26
"2020-07-01",1976,6
"2020-07-01",1978,2
"2020-07-01",1979,1
"2020-07-01",1980,20
"2020-07-01",1983,65
"2020-07-01",1984,100
"2020-07-01",1985,42
"2020-07-01",1986,31
"2020-07-01",1987,20
"2020-07-01",1988,107
"2020-07-01",1989,142
"2020-07-01",1990,455
"2020-07-01",1991,500
"2020-07-01",1992,623
"2020-07-01",1993,1662
"2020-07-01",1994,1852
"2020-07-01",1995,772
"2020-07-01",1996,698
"2020-07-01",1997,617
"2020-07-01",1998,670
"2020-07-01",1999,553
"2020-07-01",2000,635
"2020-07-01",2001,536
"2020-07-01",2002,746
"2020-07-01",2003,737
"2020-07-01",2004,615
"2020-07-01",2005,656
"2020-07-01",2006,824
"2020-07-01",2007,813
"2020-07-01",2008,759
"2020-07-01",2009,752
"2020-07-01",2010,802
"2020-07-01",2011,792
"2020-07-01",2012,881
"2020-07-01",2013,880
"2020-07-01",2014,835
"2020-07-01",2015,844
"2020-07-01",2016,859
"2020-07-01",2017,872
"2020-07-01",2018,1002
"2020-07-01",2019,931
"2020-10-01",1907,1
"2020-10-01",1932,1
"2020-10-01",1933,1
"2020-10-01",1952,266
"2020-10-01",1960,2
"2020-10-01",1961,11
"2020-10-01",1965,4
"2020-10-01",1966,88
"2020-10-01",1967,1
"2020-10-01",1968,1
"2020-10-01",1969,30
"2020-10-01",1970,177
"2020-10-01",1971,27
"2020-10-01",1973,28
"2020-10-01",1974,17
"2020-10-01",1975,26
"2020-10-01",1976,6
"2020-10-01",1978,2
"2020-10-01",1979,1
"2020-10-01",1980,20
"2020-10-01",1983,65
"2020-10-01",1984,100
"2020-10-01",1985,42
"2020-10-01",1986,31
"2020-10-01",1987,20
"2020-10-01",1988,107
"2020-10-01",1989,142
"2020-10-01",1990,455
"2020-10-01",1991,500
"2020-10-01",1992,636
"2020-10-01",1993,1683
"2020-10-01",1994,1878
"2020-10-01",1995,794
"2020-10-01",1996,707
"2020-10-01",1997,617
"2020-10-01",1998,682
"2020-10-01",1999,553
"2020-10-01",2000,643
"2020-10-01",2001,563
"2020-10-01",2002,772
"2020-10-01",2003,760
"2020-10-01",2004,637
"2020-10-01",2005,686
"2020-10-01",2006,853
"2020-10-01",2007,813
"2020-10-01",2008,783
"2020-10-01",2009,752
"2020-10-01",2010,802
"2020-10-01",2011,793
"2020-10-01",2012,883
"2020-10-01",2013,881
"2020-10-01",2014,835
"2020-10-01",2015,844
"2020-10-01",2016,873
"2020-10-01",2017,903
"2020-10-01",2018,1002
"2020-10-01",2019,931
"2021-01-01",1907,1
"2021-01-01",1932,1
"2021-01-01",1933,1
"2021-01-01",1952,266
"2021-01-01",1960,2
"2021-01-01",1961,11
"2021-01-01",1965,4
"2021-01-01",1966,88
"2021-01-01",1967,1
"2021-01-01",1968,1
"2021-01-01",1969,30
"2021-01-01",1970,177
"2021-01-01",1971,27
"2021-01-01",1973,28
"2021-01-01",1974,17
"2021-01-01",1975,26
"2021-01-01",1976,6
"2021-01-01",1978,2
"2021-01-01",1979,1
"2021-01-01",1980,20
"2021-01-01",1983,65
"2021-01-01",1984,100
"2021-01-01",1985,42
"2021-01-01",1986,31
"2021-01-01",1987,20
"2021-01-01",1988,107
"2021-01-01",1989,142
"2021-01-01",1990,455
"2021-01-01",1991,500
"2021-01-01",1992,636
"2021-01-01",1993,1683
"2021-01-01",1994,1878
"2021-01-01",1995,794
"2021-01-01",1996,707
"2021-01-01",1997,617
"2021-01-01",1998,682
"2021-01-01",1999,553
"2021-01-01",2000,643
"2021-01-01",2001,563
"2021-01-01",2002,772
"2021-01-01",2003,760
"2021-01-01",2004,637
"2021-01-01",2005,686
"2021-01-01",2006,853
"2021-01-01",2007,813
"2021-01-01",2008,783
"2021-01-01",2009,752
"2021-01-01",2010,802
"2021-01-01",2011,818
"2021-01-01",2012,883
"2021-01-01",2013,881
"2021-01-01",2014,861
"2021-01-01",2015,869
"2021-01-01",2016,900
"2021-01-01",2017,928
"2021-01-01",2018,1030
"2021-01-01",2019,947
"2021-01-01",2020,16
"2021-04-01",1907,1
"2021-04-01",1932,1
"2021-04-01",1933,1
"2021-04-01",1952,266
"2021-04-01",1960,2
"2021-04-01",1961,11
"2021-04-01",1965,4
"2021-04-01",1966,88
"2021-04-01",1967,1
"2021-04-01",1968,1
"2021-04-01",1969,30
"2021-04-01",1970,177
"2021-04-01",1971,27
"2021-04-01",1973,28
"2021-04-01",1974,17
"2021-04-01",1975,26
"2021-04-01",1976,6
"2021-04-01",1978,2
"2021-04-01",1979,1
"2021-04-01",1980,20
"2021-04-01",1983,65
"2021-04-01",1984,100
"2021-04-01",1985,42
"2021-04-01",1986,31
"2021-04-01",1987,20
"2021-04-01",1988,107
"2021-04-01",1989,142
"2021-04-01",1990,455
"2021-04-01",1991,500
"2021-04-01",1992,636
"2021-04-01",1993,1683
"2021-04-01",1994,1878
"2021-04-01",1995,794
"2021-04-01",1996,707
"2021-04-01",1997,617
"2021-04-01",1998,682
"2021-04-01",1999,553
"2021-04-01",2000,643
"2021-04-01",2001,563
"2021-04-01",2002,772
"2021-04-01",2003,760
"2021-04-01",2004,637
"2021-04-01",2005,686
"2021-04-01",2006,853
"2021-04-01",2007,813
"2021-04-01",2008,783
"2021-04-01",2009,752
"2021-04-01",2010,802
"2021-04-01",2011,818
"2021-04-01",2012,883
"2021-04-01",2013,881
"2021-04-01",2014,861
"2021-04-01",2015,869
"2021-04-01",2016,904
"2021-04-01",2017,929
"2021-04-01",2018,1040
"2021-04-01",2019,949
"2021-04-01",2020,37
"2021-07-01",1907,1
"2021-07-01",1932,1
"2021-07-01",1933,1
"2021-07-01",1952,266
"2021-07-01",1960,2
"2021-07-01",1961,11
"2021-07-01",1965,4
"2021-07-01",1966,88
"2021-07-01",1967,1
"2021-07-01",1968,1
"2021-07-01",1969,31
"2021-07-01",1970,177
"2021-07-01",1971,27
"2021-07-01",1973,28
"2021-07-01",1974,17
"2021-07-01",1975,26
"2021-07-01",1976,6
"2021-07-01",1978,2
"2021-07-01",1979,1
"2021-07-01",1980,20
"2021-07-01",1983,65
"2021-07-01",1984,100
"2021-07-01",1985,42
"2021-07-01",1986,31
"2021-07-01",1987,20
"2021-07-01",1988,107
"2021-07-01",1989,142
"2021-07-01",1990,455
"2021-07-01",1991,500
"2021-07-01",1992,641
"2021-07-01",1993,1683
"2021-07-01",1994,1878
"2021-07-01",1995,816
"2021-07-01",1996,717
"2021-07-01",1997,617
"2021-07-01",1998,720
"2021-07-01",1999,575
"2021-07-01",2000,643
"2021-07-01",2001,612
"2021-07-01",2002,775
"2021-07-01",2003,768
"2021-07-01",2004,707
"2021-07-01",2005,728
"2021-07-01",2006,854
"2021-07-01",2007,822
"2021-07-01",2008,804
"2021-07-01",2009,770
"2021-07-01",2010,843
"2021-07-01",2011,835
"2021-07-01",2012,898
"2021-07-01",2013,885
"2021-07-01",2014,865
"2021-07-01",2015,873
"2021-07-01",2016,925
"2021-07-01",2017,932
"2021-07-01",2018,1040
"2021-07-01",2019,957
"2021-07-01",2020,874
