"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156848
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11379
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12743
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",479
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169889
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2949
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1076
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18682
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5251
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218511
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218511
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2949
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1076
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18682
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5251
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2949
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1076
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18682
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5251
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218531
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398452
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31211
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5085
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",728
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3821
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",406055
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",381
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11460
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31712
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",172
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5216
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2180
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31712
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",172
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5227
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2180
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11745
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407417
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",829
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",146
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2180
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407417
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",736
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11745
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31712
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",655
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5227
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",172
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2189
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12606
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",407774
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",335
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31714
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",689
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5244
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",151
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2189
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556280
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",737
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12878
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42317
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",689
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5235
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",189
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5236
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2248
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",560480
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1056
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",743
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14254
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1086
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42539
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",743
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42541
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5236
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",198
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14789
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2248
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563576
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1523
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",563713
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1523
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",293
"2021-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42541
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",99
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1330
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5247
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",58
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",163
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2248
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",793
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",743
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14849
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2649
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",743
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15818
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2021-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1100
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49801
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1504
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5251
