"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",61,420,403,53,0
"2018-04-09",361,1318,508,53,0
"2018-07-11",471,1489,577,102,0
"2018-09-28",468,1485,584,102,0
"2019-01-01",468,1485,584,102,0
"2019-04-06",462,1455,604,152,0
"2019-07-01",474,1505,614,152,0
"2019-10-09",472,1511,613,153,0
"2020-01-01",472,1528,615,153,0
"2020-04-01",467,1535,617,153,0
"2020-07-01",466,1500,627,195,0
"2020-10-01",470,1489,651,195,0
"2021-01-01",469,1490,651,195,0
"2021-04-01",471,1491,651,195,0
"2021-07-01",467,1490,640,222,0
