"snapshot","kingdom","speciesCount"
"2017-12-22",1,937
"2018-04-09",1,1656
"2018-04-09",6,584
"2018-07-11",1,2105
"2018-07-11",6,830
"2018-09-28",1,2105
"2018-09-28",6,830
"2019-01-01",1,2105
"2019-01-01",6,830
"2019-04-06",1,2144
"2019-04-06",6,830
"2019-07-01",1,2215
"2019-07-01",6,830
"2019-10-09",1,2219
"2019-10-09",6,830
"2020-01-01",1,2238
"2020-01-01",6,830
"2020-04-01",1,2241
"2020-04-01",6,830
"2020-07-01",1,2253
"2020-07-01",6,830
"2020-10-01",1,2270
"2020-10-01",6,830
"2021-01-01",1,2270
"2021-01-01",6,830
"2021-04-01",1,2273
"2021-04-01",6,830
"2021-07-01",1,2284
"2021-07-01",6,830
