"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",97,801,39,0,0
"2018-04-09",492,1709,39,0,0
"2018-07-11",637,1935,67,0,0
"2018-09-28",636,1936,67,0,0
"2019-01-01",636,1936,67,0,0
"2019-04-06",631,1945,97,0,0
"2019-07-01",645,2003,97,0,0
"2019-10-09",646,2006,97,0,0
"2020-01-01",647,2024,97,0,0
"2020-04-01",640,2035,97,0,0
"2020-07-01",637,2032,119,0,0
"2020-10-01",642,2044,119,0,0
"2021-01-01",641,2045,119,0,0
"2021-04-01",643,2046,119,0,0
"2021-07-01",638,2053,128,0,0
