"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",3475
"2011-06-10",4,"OBSERVATION",26
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",98
"2017-10-12",0,"HUMAN_OBSERVATION",209
"2012-10-31",4,"FOSSIL_SPECIMEN",444
"2015-04-09",4,"UNKNOWN",78
"2013-02-20",4,"UNKNOWN",67
"2008-12-17",0,"HUMAN_OBSERVATION",97
"2018-07-11",1,"PRESERVED_SPECIMEN",67564
"2017-12-22",1,"MACHINE_OBSERVATION",123
"2014-09-08",6,"FOSSIL_SPECIMEN",221
"2017-04-12",6,"LIVING_SPECIMEN",3268
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",154
"2014-09-08",0,"PRESERVED_SPECIMEN",363
"2010-07-26",1,"FOSSIL_SPECIMEN",1348
"2013-12-20",1,"HUMAN_OBSERVATION",25094
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",442
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",452
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",584
"2012-03-26",4,"OBSERVATION",26
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",891
"2008-10-10",4,"HUMAN_OBSERVATION",416
"2015-07-03",1,"UNKNOWN",5144
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2016-01-04",6,"PRESERVED_SPECIMEN",135847
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"OBSERVATION",170
"2013-02-20",4,"FOSSIL_SPECIMEN",444
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",97
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",655038
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",484
"2013-02-20",5,"UNKNOWN",441
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",3856
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",65
"2017-07-24",0,"HUMAN_OBSERVATION",209
"2008-10-10",1,"OBSERVATION",107
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2014-09-08",1,"PRESERVED_SPECIMEN",53591
"2011-02-21",5,"LIVING_SPECIMEN",154
"2016-12-27",4,"PRESERVED_SPECIMEN",199
"2008-04-01",0,"FOSSIL_SPECIMEN",118
"2016-04-05",4,"HUMAN_OBSERVATION",1016
"2016-07-04",4,"FOSSIL_SPECIMEN",563
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",199
"2009-06-17",6,"UNKNOWN",35454
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",478
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",154
"2014-03-28",3,"UNKNOWN",1923
"2015-07-03",1,"FOSSIL_SPECIMEN",3076
"2012-03-26",5,"OBSERVATION",170
"2010-11-17",4,"FOSSIL_SPECIMEN",442
"2012-07-13",4,"FOSSIL_SPECIMEN",444
"2017-12-22",1,"FOSSIL_SPECIMEN",8708
"2008-06-27",5,"LIVING_SPECIMEN",150
"2016-01-04",7,"PRESERVED_SPECIMEN",297
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"FOSSIL_SPECIMEN",65
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",41
"2012-10-31",6,"FOSSIL_SPECIMEN",234
"2015-04-09",6,"UNKNOWN",34918
"2011-02-21",0,"HUMAN_OBSERVATION",97
"2013-02-20",6,"UNKNOWN",31923
"2013-07-09",0,"FOSSIL_SPECIMEN",59
"2012-01-18",4,"UNKNOWN",69
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2015-01-19",5,"PRESERVED_SPECIMEN",3612
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",366
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",55
"2010-04-01",1,"FOSSIL_SPECIMEN",1517
"2017-07-24",1,"HUMAN_OBSERVATION",650151
"2018-04-09",0,"OBSERVATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2015-10-01",4,"HUMAN_OBSERVATION",1016
"2012-12-11",4,"HUMAN_OBSERVATION",827
"2016-01-04",0,"HUMAN_OBSERVATION",209
"2016-12-27",5,"PRESERVED_SPECIMEN",3559
"2008-04-01",1,"FOSSIL_SPECIMEN",1163
"2009-06-17",6,"FOSSIL_SPECIMEN",133
"2013-09-10",3,"LIVING_SPECIMEN",214
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",470
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2016-10-07",5,"PRESERVED_SPECIMEN",3483
"2009-06-17",0,"PRESERVED_SPECIMEN",384
"2016-07-04",6,"UNKNOWN",33412
"2008-12-17",0,"UNKNOWN",419
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2014-03-28",4,"UNKNOWN",17
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",1016
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2015-07-03",3,"UNKNOWN",1943
"2009-09-25",5,"PRESERVED_SPECIMEN",2231
"2009-12-16",1,"FOSSIL_SPECIMEN",1517
"2013-02-20",6,"FOSSIL_SPECIMEN",216
"2015-10-01",1,"OBSERVATION",41
"2007-12-19",5,"PRESERVED_SPECIMEN",1635
"2012-12-11",1,"OBSERVATION",8515
"2012-10-31",7,"FOSSIL_SPECIMEN",15
"2011-02-21",1,"HUMAN_OBSERVATION",24
"2013-02-20",0,"PRESERVED_SPECIMEN",367
"2013-07-09",1,"FOSSIL_SPECIMEN",2442
"2012-01-18",5,"UNKNOWN",499
"2013-05-21",5,"PRESERVED_SPECIMEN",3023
"2015-01-19",6,"PRESERVED_SPECIMEN",115949
"2018-07-11",4,"PRESERVED_SPECIMEN",278
"2012-10-31",1,"PRESERVED_SPECIMEN",38888
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",41
"2010-07-26",4,"FOSSIL_SPECIMEN",442
"2013-12-20",4,"HUMAN_OBSERVATION",823
"2017-10-12",0,"LIVING_SPECIMEN",55
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",8
"2016-01-04",1,"HUMAN_OBSERVATION",102402
"2016-12-27",6,"PRESERVED_SPECIMEN",138775
"2009-06-17",7,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2017-04-12",1,"UNKNOWN",7751
"2016-07-04",6,"FOSSIL_SPECIMEN",227
"2009-04-06",0,"UNKNOWN",422
"2016-10-07",6,"PRESERVED_SPECIMEN",138453
"2009-06-17",1,"PRESERVED_SPECIMEN",16301
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",65
"2016-07-04",0,"PRESERVED_SPECIMEN",2560
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11928
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",438
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",227
"2012-07-13",6,"FOSSIL_SPECIMEN",234
"2013-12-20",1,"OBSERVATION",29
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2015-07-03",4,"UNKNOWN",78
"2009-09-25",6,"PRESERVED_SPECIMEN",58917
"2010-11-17",0,"PRESERVED_SPECIMEN",325
"2013-02-20",7,"FOSSIL_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",18122
"2012-07-13",0,"PRESERVED_SPECIMEN",373
"2016-04-05",3,"LIVING_SPECIMEN",387
"2017-10-12",4,"HUMAN_OBSERVATION",1016
"2013-02-20",1,"PRESERVED_SPECIMEN",41998
"2008-12-17",4,"HUMAN_OBSERVATION",456
"2012-01-18",6,"UNKNOWN",47917
"2013-05-21",6,"PRESERVED_SPECIMEN",85288
"2015-01-19",7,"PRESERVED_SPECIMEN",284
"2018-07-11",5,"PRESERVED_SPECIMEN",5753
"2011-06-10",0,"UNKNOWN",446
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",48
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",35
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2016-12-27",7,"PRESERVED_SPECIMEN",285
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",158
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",7175
"2016-10-07",7,"PRESERVED_SPECIMEN",285
"2011-02-21",0,"UNKNOWN",458
"2011-09-05",1,"FOSSIL_SPECIMEN",1539
"2015-01-19",0,"HUMAN_OBSERVATION",194
"2016-07-04",1,"PRESERVED_SPECIMEN",57593
"2017-07-24",0,"LIVING_SPECIMEN",55
"2014-03-28",6,"UNKNOWN",32978
"2015-07-03",4,"FOSSIL_SPECIMEN",489
"2017-07-24",0,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",5257
"2018-04-09",6,"HUMAN_OBSERVATION",2349
"2015-07-03",5,"UNKNOWN",484
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",31463
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"PRESERVED_SPECIMEN",36887
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",456
"2016-04-05",4,"OBSERVATION",26
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2012-03-26",0,"UNKNOWN",471
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",65
"2012-01-18",0,"PRESERVED_SPECIMEN",349
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",283
"2018-07-11",6,"PRESERVED_SPECIMEN",158592
"2016-12-27",0,"HUMAN_OBSERVATION",209
"2011-06-10",1,"UNKNOWN",5523
"2013-09-10",0,"HUMAN_OBSERVATION",194
"2018-04-09",3,"LIVING_SPECIMEN",427
"2008-10-10",5,"LIVING_SPECIMEN",150
"2010-04-01",4,"FOSSIL_SPECIMEN",442
"2017-07-24",4,"HUMAN_OBSERVATION",1016
"2008-10-10",5,"OBSERVATION",170
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2014-09-08",5,"PRESERVED_SPECIMEN",3493
"2010-07-26",6,"FOSSIL_SPECIMEN",129
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2009-04-06",1,"OBSERVATION",107
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",264
"2011-02-21",0,"OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",319
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2017-04-12",3,"UNKNOWN",1945
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",5551
"2013-05-21",0,"HUMAN_OBSERVATION",194
"2015-01-19",1,"HUMAN_OBSERVATION",68776
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",35
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",34974
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2009-12-16",4,"FOSSIL_SPECIMEN",442
"2015-10-01",4,"OBSERVATION",26
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",26
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",247
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",584
"2016-04-05",5,"OBSERVATION",170
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2017-10-12",6,"HUMAN_OBSERVATION",1870
"2011-02-21",4,"HUMAN_OBSERVATION",722
"2012-03-26",1,"UNKNOWN",5427
"2013-07-09",4,"FOSSIL_SPECIMEN",444
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2011-06-10",1,"FOSSIL_SPECIMEN",1539
"2012-01-18",1,"PRESERVED_SPECIMEN",35200
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",301
"2016-12-27",1,"HUMAN_OBSERVATION",650091
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"HUMAN_OBSERVATION",25015
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2018-04-09",4,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",115271
"2010-07-26",7,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"LIVING_SPECIMEN",410
"2010-07-26",1,"PRESERVED_SPECIMEN",26640
"2011-02-21",1,"OBSERVATION",1577
"2016-01-04",4,"HUMAN_OBSERVATION",1016
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",31
"2018-04-09",1,"LITERATURE",4
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",44
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",117
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",225
"2013-12-20",4,"OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",1246
"2015-07-03",0,"PRESERVED_SPECIMEN",840
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"OBSERVATION",170
"2012-12-11",5,"OBSERVATION",170
"2016-01-04",1,"OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2017-12-22",0,"PRESERVED_SPECIMEN",890
"2008-06-27",1,"OBSERVATION",107
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",2887
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3016
"2011-06-10",3,"UNKNOWN",3856
"2018-04-09",5,"LIVING_SPECIMEN",249
"2010-04-01",6,"FOSSIL_SPECIMEN",133
"2017-07-24",6,"HUMAN_OBSERVATION",1843
"2018-04-09",5,"OBSERVATION",171
"2014-09-08",7,"PRESERVED_SPECIMEN",272
"2010-04-01",0,"PRESERVED_SPECIMEN",280
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",119
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",501
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",438
"2009-06-17",5,"PRESERVED_SPECIMEN",1945
"2011-02-21",3,"UNKNOWN",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",442
"2016-07-04",4,"PRESERVED_SPECIMEN",199
"2017-07-24",3,"LIVING_SPECIMEN",379
"2018-07-11",1,"HUMAN_OBSERVATION",787778
"2008-12-17",5,"UNKNOWN",453
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",170
"2017-12-22",7,"FOSSIL_SPECIMEN",98
"2015-07-03",1,"PRESERVED_SPECIMEN",56011
"2009-12-16",6,"FOSSIL_SPECIMEN",133
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",63978
"2009-12-16",0,"PRESERVED_SPECIMEN",280
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2012-01-18",0,"FOSSIL_SPECIMEN",58
"2012-03-26",3,"UNKNOWN",3983
"2013-02-20",5,"PRESERVED_SPECIMEN",3023
"2013-07-09",6,"FOSSIL_SPECIMEN",216
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",76619
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",378
"2011-06-10",4,"UNKNOWN",69
"2018-04-09",6,"LIVING_SPECIMEN",6309
"2010-04-01",7,"FOSSIL_SPECIMEN",15
"2010-04-01",1,"PRESERVED_SPECIMEN",28990
"2017-10-12",5,"LIVING_SPECIMEN",249
"2009-04-06",4,"OBSERVATION",48
"2017-10-12",5,"OBSERVATION",170
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",123338
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",420
"2009-04-06",5,"UNKNOWN",452
"2008-04-01",1,"PRESERVED_SPECIMEN",8776
"2009-06-17",6,"PRESERVED_SPECIMEN",48194
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",68
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",85
"2015-01-19",4,"HUMAN_OBSERVATION",1009
"2016-07-04",5,"PRESERVED_SPECIMEN",3498
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",29965
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2017-07-24",4,"OBSERVATION",26
"2009-12-16",7,"FOSSIL_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",2519
"2016-01-04",3,"LIVING_SPECIMEN",387
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",3022
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",28673
"2012-01-18",1,"FOSSIL_SPECIMEN",1806
"2012-03-26",4,"UNKNOWN",68
"2013-02-20",6,"PRESERVED_SPECIMEN",83149
"2013-07-09",7,"FOSSIL_SPECIMEN",15
"2011-06-10",4,"FOSSIL_SPECIMEN",442
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1016
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",41
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2013-07-09",1,"PRESERVED_SPECIMEN",46124
"2011-06-10",5,"UNKNOWN",445
"2013-09-10",4,"HUMAN_OBSERVATION",827
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",487
"2017-10-12",6,"LIVING_SPECIMEN",6418
"2009-04-06",5,"OBSERVATION",170
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"OBSERVATION",26
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",35
"2008-10-10",1,"UNKNOWN",13132
"2009-04-06",6,"UNKNOWN",30133
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2013-09-10",1,"OBSERVATION",29
"2011-02-21",5,"UNKNOWN",445
"2011-09-05",6,"FOSSIL_SPECIMEN",235
"2013-05-21",4,"HUMAN_OBSERVATION",827
"2014-03-28",1,"FOSSIL_SPECIMEN",2653
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",139995
"2017-07-24",5,"LIVING_SPECIMEN",249
"2017-07-24",5,"OBSERVATION",170
"2011-09-05",0,"PRESERVED_SPECIMEN",350
"2010-11-17",6,"PRESERVED_SPECIMEN",64040
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",71061
"2016-01-04",4,"OBSERVATION",26
"2008-06-27",4,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",489
"2007-12-19",1,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",503
"2013-02-20",7,"PRESERVED_SPECIMEN",283
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3024
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2018-07-11",0,"LIVING_SPECIMEN",55
"2013-05-21",1,"OBSERVATION",8497
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",33147
"2015-10-01",0,"UNKNOWN",506
"2012-12-11",0,"UNKNOWN",448
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",3549
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2017-10-12",7,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",2214
"2011-02-21",5,"OBSERVATION",170
"2018-04-09",0,"UNKNOWN",468
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",33147
"2011-09-05",7,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2016-07-04",7,"PRESERVED_SPECIMEN",297
"2017-07-24",6,"LIVING_SPECIMEN",6417
"2018-07-11",4,"HUMAN_OBSERVATION",1215
"2008-12-17",8,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",33600
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2015-07-03",4,"PRESERVED_SPECIMEN",172
"2010-11-17",7,"PRESERVED_SPECIMEN",286
"2016-01-04",5,"LIVING_SPECIMEN",247
"2012-07-13",7,"PRESERVED_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",170
"2017-12-22",4,"PRESERVED_SPECIMEN",214
"2008-06-27",5,"OBSERVATION",167
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",47955
"2011-06-10",6,"FOSSIL_SPECIMEN",235
"2012-01-18",6,"PRESERVED_SPECIMEN",49663
"2015-10-01",0,"FOSSIL_SPECIMEN",674
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"UNKNOWN",444
"2015-01-19",3,"LIVING_SPECIMEN",306
"2016-12-27",6,"HUMAN_OBSERVATION",1809
"2018-07-11",1,"OBSERVATION",48
"2011-06-10",0,"PRESERVED_SPECIMEN",352
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2015-10-01",1,"UNKNOWN",3666
"2012-12-11",1,"UNKNOWN",4861
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",56790
"2010-11-17",0,"HUMAN_OBSERVATION",97
"2016-12-27",3,"LIVING_SPECIMEN",380
"2018-04-09",1,"UNKNOWN",7457
"2008-10-10",3,"UNKNOWN",10
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2017-10-12",0,"UNKNOWN",470
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2015-07-03",5,"PRESERVED_SPECIMEN",3717
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2009-09-25",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",3866
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",59
"2015-04-09",6,"FOSSIL_SPECIMEN",224
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2012-01-18",4,"FOSSIL_SPECIMEN",444
"2012-03-26",7,"UNKNOWN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2015-10-01",1,"FOSSIL_SPECIMEN",3469
"2012-12-11",1,"FOSSIL_SPECIMEN",2461
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-12-20",1,"UNKNOWN",1997
"2015-04-09",0,"PRESERVED_SPECIMEN",801
"2015-01-19",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",33260
"2011-06-10",8,"UNKNOWN",1
