"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3105,2503,186,258,1
"2009-09-25",1421,898,8,0,0
"2017-04-12",3089,2459,159,258,1
"2007-12-19",648,359,8,0,0
"2009-12-16",1439,995,8,0,0
"2011-09-05",1790,1315,10,0,0
"2010-11-17",1697,1270,10,0,0
"2012-12-11",1850,1461,79,1,0
"2015-10-01",2881,2330,208,81,0
"2016-12-27",3055,2436,158,258,1
"2009-06-17",1039,716,8,0,0
"2013-02-20",1871,1469,80,1,0
"2012-10-31",1847,1460,79,1,0
"2013-05-21",2087,1627,80,1,0
"2012-03-26",1768,1260,10,0,0
"2015-07-03",2840,2253,206,81,0
"2013-07-09",2185,1713,80,1,0
"2015-01-19",2653,2156,205,81,0
"2008-12-17",971,671,7,0,0
"2018-07-11",3495,2897,171,268,16
"2011-02-21",1740,1289,10,0,0
"2008-06-27",887,458,8,0,0
"2013-12-20",2086,1611,141,11,0
"2017-12-22",3234,2687,170,268,15
"2014-03-28",2313,1846,145,11,0
"2015-04-09",2777,2230,206,81,0
"2008-10-10",912,471,8,0,0
"2013-09-10",2198,1694,141,11,0
"2009-04-06",994,691,7,0,0
"2012-07-13",1780,1394,79,1,0
"2014-09-08",2479,1989,202,81,0
"2016-10-07",3014,2417,230,109,0
"2010-07-26",1555,1067,8,0,0
"2016-07-04",3015,2391,204,106,0
"2018-04-09",3326,2815,171,269,15
"2016-01-04",2903,2250,203,106,0
"2016-04-05",2998,2371,204,106,0
"2011-06-10",1762,1304,10,0,0
"2012-01-18",1760,1256,10,0,0
"2008-04-01",862,444,8,0,0
"2010-04-01",1435,993,8,0,0
"2017-10-12",3129,2528,187,258,1
