"snapshot","national","international"
"2017-07-24",0,22208
"2009-09-25",0,11750
"2017-04-12",0,21910
"2007-12-19",0,8687
"2009-12-16",0,12059
"2011-09-05",0,13262
"2010-11-17",0,12757
"2012-12-11",0,12771
"2015-10-01",0,20146
"2016-12-27",0,21415
"2009-06-17",0,10026
"2013-02-20",0,12966
"2012-10-31",0,13395
"2013-05-21",0,15479
"2012-03-26",0,14179
"2015-07-03",0,19523
"2013-07-09",0,15989
"2015-01-19",0,18792
"2008-12-17",0,9777
"2018-07-11",426,24518
"2011-02-21",0,13041
"2008-06-27",0,9371
"2013-12-20",0,16562
"2017-12-22",426,23798
"2014-03-28",0,17588
"2015-04-09",0,19345
"2008-10-10",0,9564
"2013-09-10",0,16338
"2009-04-06",0,9607
"2012-07-13",0,14607
"2014-09-08",0,18159
"2016-10-07",0,21231
"2010-07-26",0,11549
"2016-07-04",0,20973
"2018-04-09",426,24064
"2016-01-04",0,20627
"2016-04-05",0,20918
"2011-06-10",0,13256
"2012-01-18",0,13653
"2008-04-01",0,8859
"2010-04-01",0,12102
"2017-10-12",0,22491
