"snapshot","national","international"
"2017-07-24",0,992983
"2009-09-25",0,90030
"2017-04-12",0,990444
"2007-12-19",0,60402
"2009-12-16",0,92221
"2011-09-05",0,106447
"2010-11-17",0,101786
"2012-12-11",0,106388
"2015-10-01",0,314519
"2016-12-27",0,988598
"2009-06-17",0,66622
"2013-02-20",0,106750
"2012-10-31",0,111028
"2013-05-21",0,138945
"2012-03-26",0,112548
"2015-07-03",0,300628
"2013-07-09",0,145362
"2015-01-19",0,296818
"2008-12-17",0,65822
"2018-07-11",758432,364069
"2011-02-21",0,103934
"2008-06-27",0,63786
"2013-12-20",0,210298
"2017-12-22",758432,392765
"2014-03-28",0,234400
"2015-04-09",0,297448
"2008-10-10",0,64400
"2013-09-10",0,167234
"2009-04-06",0,61939
"2012-07-13",0,123436
"2014-09-08",0,287653
"2016-10-07",0,432257
"2010-07-26",0,88710
"2016-07-04",0,351139
"2018-04-09",758432,353445
"2016-01-04",0,350658
"2016-04-05",0,352541
"2011-06-10",0,106157
"2012-01-18",0,106647
"2008-04-01",0,60125
"2010-04-01",0,93344
"2017-10-12",0,999847
