"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3317,2381,337,18,0
"2009-09-25",1496,830,1,0,0
"2017-04-12",3300,2316,332,18,0
"2007-12-19",679,335,1,0,0
"2009-12-16",1546,895,1,0,0
"2011-09-05",1907,1207,1,0,0
"2010-11-17",1815,1161,1,0,0
"2012-12-11",1977,1374,40,0,0
"2015-10-01",3083,2209,208,0,0
"2016-12-27",3263,2295,332,18,0
"2009-06-17",1098,664,1,0,0
"2013-02-20",1998,1383,40,0,0
"2012-10-31",1974,1373,40,0,0
"2013-05-21",2226,1529,40,0,0
"2012-03-26",1879,1158,1,0,0
"2015-07-03",3038,2135,207,0,0
"2013-07-09",2328,1611,40,0,0
"2015-01-19",2856,2032,207,0,0
"2008-12-17",1026,622,1,0,0
"2018-07-11",3739,2739,324,45,0
"2011-02-21",1856,1182,1,0,0
"2008-06-27",925,427,1,0,0
"2013-12-20",2227,1530,92,0,0
"2017-12-22",3458,2548,323,45,0
"2014-03-28",2464,1760,91,0,0
"2015-04-09",2984,2103,207,0,0
"2008-10-10",951,439,1,0,0
"2013-09-10",2342,1610,92,0,0
"2009-04-06",1053,638,1,0,0
"2012-07-13",1904,1311,39,0,0
"2014-09-08",2673,1874,204,0,0
"2016-10-07",3218,2305,247,0,0
"2010-07-26",1664,965,1,0,0
"2016-07-04",3222,2265,229,0,0
"2018-04-09",3559,2669,323,45,0
"2016-01-04",3098,2135,229,0,0
"2016-04-05",3205,2245,229,0,0
"2011-06-10",1878,1197,1,0,0
"2012-01-18",1872,1153,1,0,0
"2008-04-01",897,416,1,0,0
"2010-04-01",1543,892,1,0,0
"2017-10-12",3342,2405,338,18,0
