"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",60,2,0,0,0
"2018-04-09",60,2,0,0,0
"2018-07-11",60,2,0,0,0
"2018-09-28",60,2,0,0,0
"2019-01-01",60,2,0,0,0
"2019-04-06",100,2,0,0,0
"2019-07-01",100,2,0,0,0
"2019-10-09",100,2,0,0,0
"2020-01-01",100,2,0,0,0
"2020-04-01",100,2,0,0,0
"2020-07-01",140,8,0,0,0
"2020-10-01",140,8,0,0,0
"2021-01-01",140,8,0,0,0
"2021-04-01",140,8,0,0,0
"2021-07-01",141,9,0,0,0
"2021-10-01",141,9,0,0,0
"2022-01-01",141,9,0,0,0
"2022-04-01",144,9,0,0,0
"2022-07-01",144,9,0,0,0
"2022-10-01",144,9,0,0,0
"2023-01-01",144,9,0,0,0
"2023-04-01",144,9,0,0,0
"2023-07-01",144,9,0,0,0
"2023-10-01",156,9,0,0,0
"2024-01-01",156,9,0,0,0
"2024-04-01",156,9,0,0,0
