"snapshot","national","international"
"2017-12-22",62,1
"2018-04-09",62,1
"2018-07-11",62,1
"2018-09-28",62,1
"2019-01-01",62,1
"2019-04-06",102,1
"2019-07-01",102,1
"2019-10-09",102,1
"2020-01-01",102,1
"2020-04-01",102,1
"2020-07-01",148,1
"2020-10-01",148,1
"2021-01-01",148,1
"2021-04-01",148,1
"2021-07-01",150,1
"2021-10-01",150,1
"2022-01-01",150,1
"2022-04-01",153,1
"2022-07-01",153,1
"2022-10-01",153,1
"2023-01-01",153,1
"2023-04-01",153,1
"2023-07-01",153,1
"2023-10-01",165,1
"2024-01-01",165,1
"2024-04-01",165,1
