"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5155
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5155
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5155
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5155
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5155
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9944
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9944
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9944
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9944
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9944
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12124
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12124
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12124
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12124
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13147
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13147
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13147
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16880
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16880
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16880
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16880
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16880
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",300
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16880
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21148
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21148
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21148
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",362
