"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1885,2247,0,0,0
"2013-02-20",6874,10738,404,0,0
"2012-10-31",268,41,0,0,0
"2013-05-21",7131,11103,442,0,0
"2012-03-26",268,41,0,0,0
"2015-07-03",8486,12232,484,0,0
"2013-07-09",7131,11103,442,0,0
"2015-01-19",8417,12191,484,0,0
"2008-12-17",1887,2248,0,0,0
"2018-07-11",10689,16340,1787,0,0
"2011-02-21",268,41,0,0,0
"2008-06-27",1887,2248,0,0,0
"2013-12-20",7578,11487,453,0,0
"2017-12-22",8165,12303,747,0,0
"2014-03-28",8112,12115,481,0,0
"2015-04-09",8486,12232,484,0,0
"2008-10-10",1887,2248,0,0,0
"2013-09-10",7131,11103,442,0,0
"2009-04-06",1885,2247,0,0,0
"2012-07-13",268,41,0,0,0
"2014-09-08",8401,12146,481,0,0
"2016-10-07",8066,12103,485,0,0
"2010-07-26",1885,2247,0,0,0
"2016-07-04",8513,12244,485,0,0
"2018-04-09",10688,16340,1787,0,0
"2016-01-04",8486,12232,484,0,0
"2016-04-05",8513,12244,485,0,0
"2011-06-10",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2008-04-01",1042,1692,0,0,0
"2010-04-01",1885,2247,0,0,0
"2017-10-12",8117,12158,617,0,0
"2017-07-24",8119,12156,542,0,0
"2009-09-25",1885,2247,0,0,0
"2017-04-12",8119,12156,542,0,0
"2007-12-19",1042,1692,0,0,0
"2009-12-16",1885,2247,0,0,0
"2011-09-05",268,41,0,0,0
"2010-11-17",1885,2247,0,0,0
"2018-09-28",10689,16340,1787,0,0
"2012-12-11",268,41,0,0,0
"2015-10-01",8486,12232,484,0,0
"2016-12-27",8088,12132,541,0,0
