"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1733,2394,5,0,0
"2013-02-20",6127,10594,1291,4,0
"2012-10-31",268,41,0,0,0
"2013-05-21",6396,10925,1349,6,0
"2012-03-26",268,41,0,0,0
"2015-07-03",7753,12044,1397,8,0
"2013-07-09",6396,10925,1349,6,0
"2015-01-19",7684,12003,1397,8,0
"2008-12-17",1735,2395,5,0,0
"2018-07-11",9863,15939,2899,115,0
"2011-02-21",268,41,0,0,0
"2008-06-27",1735,2395,5,0,0
"2013-12-20",6830,11320,1362,6,0
"2017-12-22",7438,12073,1623,81,0
"2014-03-28",7341,11961,1400,6,0
"2015-04-09",7753,12044,1397,8,0
"2008-10-10",1735,2395,5,0,0
"2013-09-10",6396,10925,1349,6,0
"2009-04-06",1733,2394,5,0,0
"2012-07-13",268,41,0,0,0
"2014-09-08",7666,11962,1394,6,0
"2016-10-07",7342,11912,1392,8,0
"2010-07-26",1733,2394,5,0,0
"2016-07-04",7780,12056,1398,8,0
"2018-04-09",9862,15939,2899,115,0
"2016-01-04",7753,12044,1397,8,0
"2016-04-05",7780,12056,1398,8,0
"2011-06-10",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2008-04-01",959,1773,2,0,0
"2010-04-01",1733,2394,5,0,0
"2017-10-12",7391,11954,1517,30,0
"2017-07-24",7394,11951,1464,8,0
"2009-09-25",1733,2394,5,0,0
"2017-04-12",7394,11951,1464,8,0
"2007-12-19",959,1773,2,0,0
"2009-12-16",1733,2394,5,0,0
"2011-09-05",268,41,0,0,0
"2010-11-17",1733,2394,5,0,0
"2018-09-28",9863,15939,2899,115,0
"2012-12-11",268,41,0,0,0
"2015-10-01",7753,12044,1397,8,0
"2016-12-27",7363,11928,1462,8,0
