"snapshot","kingdom","speciesCount"
"2009-09-25",0,3
"2009-09-25",1,32317
"2009-09-25",3,1
"2009-09-25",4,239
"2009-09-25",5,3812
"2009-09-25",6,9200
"2009-09-25",7,375
"2010-04-01",0,3
"2010-04-01",1,35378
"2010-04-01",3,1
"2014-03-28",0,3
"2010-04-01",4,241
"2014-03-28",1,52420
"2010-04-01",5,4076
"2010-04-01",6,9553
"2014-03-28",3,10
"2010-04-01",7,375
"2014-03-28",4,254
"2014-03-28",5,4385
"2014-03-28",6,15098
"2014-03-28",7,381
"2009-06-17",0,3
"2009-06-17",1,32318
"2009-06-17",3,1
"2009-06-17",4,239
"2009-06-17",5,3812
"2009-06-17",6,9200
"2009-06-17",7,375
"2018-07-11",0,8
"2018-07-11",1,59009
"2018-07-11",3,10
"2018-07-11",4,317
"2018-07-11",5,7695
"2012-01-18",0,3
"2018-07-11",6,15961
"2012-01-18",1,43130
"2018-07-11",7,403
"2012-01-18",3,1
"2012-01-18",4,237
"2012-01-18",5,4213
"2012-01-18",6,14802
"2012-01-18",7,370
"2013-02-20",0,3
"2013-02-20",1,39286
"2013-02-20",3,10
"2013-02-20",4,247
"2013-02-20",5,4374
"2015-01-19",0,3
"2013-02-20",6,15077
"2015-01-19",1,52602
"2017-07-24",0,3
"2013-02-20",7,373
"2017-07-24",1,52224
"2015-01-19",3,10
"2015-01-19",4,262
"2017-07-24",3,10
"2015-01-19",5,4567
"2017-07-24",4,262
"2015-01-19",6,15111
"2017-07-24",5,4288
"2015-01-19",7,388
"2017-07-24",6,15103
"2017-07-24",7,388
"2017-12-22",0,3
"2011-09-05",0,3
"2017-12-22",1,52290
"2011-09-05",1,41736
"2017-12-22",3,10
"2011-09-05",3,1
"2017-12-22",4,262
"2011-09-05",4,237
"2017-12-22",5,4288
"2011-09-05",5,4203
"2017-12-22",6,15103
"2011-09-05",6,14400
"2017-12-22",7,388
"2011-09-05",7,370
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,32317
"2010-07-26",1,36827
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,239
"2010-07-26",4,241
"2009-12-16",5,3812
"2010-07-26",5,4077
"2009-12-16",6,9200
"2010-07-26",6,9674
"2009-12-16",7,375
"2010-07-26",7,375
"2016-07-04",0,3
"2016-07-04",1,52667
"2016-07-04",3,10
"2016-07-04",4,262
"2016-07-04",5,4567
"2016-07-04",6,15111
"2016-07-04",7,388
"2016-10-07",0,3
"2016-10-07",1,52157
"2016-10-07",3,10
"2016-10-07",4,262
"2016-10-07",5,4288
"2016-10-07",6,15103
"2016-10-07",7,388
"2015-10-01",0,3
"2015-10-01",1,52658
"2015-10-01",3,10
"2015-10-01",4,262
"2015-10-01",5,4567
"2015-10-01",6,15111
"2015-10-01",7,388
"2013-09-10",0,3
"2013-09-10",1,45871
"2013-09-10",3,10
"2013-09-10",4,247
"2013-09-10",5,4374
"2013-09-10",6,15078
"2013-09-10",7,373
"2008-12-17",0,3
"2008-12-17",1,29185
"2008-12-17",3,1
"2008-12-17",4,239
"2008-12-17",5,3812
"2008-12-17",6,8839
"2008-12-17",7,375
"2011-06-10",0,3
"2011-06-10",1,40363
"2011-06-10",3,1
"2011-06-10",4,236
"2011-06-10",5,4101
"2011-06-10",6,13526
"2011-06-10",7,370
"2007-12-19",0,2
"2007-12-19",1,23414
"2007-12-19",3,1
"2007-12-19",4,238
"2007-12-19",5,3279
"2007-12-19",6,7700
"2007-12-19",7,372
"2016-01-04",0,3
"2016-01-04",1,52658
"2016-01-04",3,10
"2016-01-04",4,262
"2016-01-04",5,4567
"2016-01-04",6,15111
"2016-01-04",7,388
"2018-04-09",0,8
"2018-04-09",1,59010
"2018-04-09",3,10
"2018-04-09",4,317
"2018-04-09",5,7695
"2018-04-09",6,15961
"2018-04-09",7,403
"2008-06-27",0,2
"2008-06-27",1,28686
"2008-06-27",3,1
"2008-06-27",4,238
"2008-06-27",5,3279
"2008-06-27",6,8675
"2008-06-27",7,372
"2010-11-17",0,3
"2010-11-17",1,39846
"2010-11-17",3,1
"2010-11-17",4,241
"2010-11-17",5,4102
"2010-11-17",6,13078
"2010-11-17",7,375
"2013-05-21",0,3
"2013-05-21",1,45871
"2013-05-21",3,10
"2013-05-21",4,247
"2013-05-21",5,4374
"2013-05-21",6,15078
"2013-05-21",7,373
"2015-04-09",0,3
"2015-04-09",1,52658
"2015-04-09",3,10
"2011-02-21",0,3
"2015-04-09",4,262
"2011-02-21",1,40302
"2015-04-09",5,4567
"2015-04-09",6,15111
"2011-02-21",3,1
"2015-04-09",7,388
"2011-02-21",4,236
"2011-02-21",5,4101
"2011-02-21",6,13065
"2011-02-21",7,370
"2008-04-01",0,2
"2008-04-01",1,26740
"2008-04-01",3,1
"2008-04-01",4,238
"2008-04-01",5,3279
"2008-04-01",6,8149
"2008-04-01",7,372
"2017-10-12",0,3
"2017-10-12",1,52290
"2017-10-12",3,10
"2017-10-12",4,262
"2017-10-12",5,4288
"2017-10-12",6,15103
"2017-10-12",7,388
"2013-07-09",0,3
"2013-07-09",1,45871
"2013-07-09",3,10
"2012-10-31",0,3
"2013-07-09",4,247
"2012-10-31",1,45542
"2013-07-09",5,4374
"2013-07-09",6,15078
"2012-10-31",3,1
"2013-07-09",7,373
"2012-10-31",4,247
"2012-10-31",5,4374
"2012-10-31",6,14933
"2012-10-31",7,373
"2018-09-28",0,8
"2018-09-28",1,59009
"2018-09-28",3,10
"2018-09-28",4,317
"2018-09-28",5,7695
"2018-09-28",6,15961
"2018-09-28",7,403
"2017-04-12",0,3
"2017-04-12",1,52224
"2017-04-12",3,10
"2017-04-12",4,262
"2017-04-12",5,4288
"2017-04-12",6,15103
"2017-04-12",7,388
"2009-04-06",0,3
"2009-04-06",1,30973
"2009-04-06",3,1
"2009-04-06",4,239
"2009-04-06",5,3812
"2009-04-06",6,8918
"2009-04-06",7,375
"2016-04-05",0,3
"2016-04-05",1,52667
"2016-04-05",3,10
"2016-04-05",4,262
"2016-04-05",5,4567
"2016-04-05",6,15111
"2016-04-05",7,388
"2013-12-20",0,3
"2013-12-20",1,46627
"2016-12-27",0,3
"2013-12-20",3,10
"2016-12-27",1,52224
"2013-12-20",4,247
"2013-12-20",5,4385
"2016-12-27",3,10
"2013-12-20",6,15097
"2016-12-27",4,262
"2013-12-20",7,373
"2016-12-27",5,4288
"2016-12-27",6,15103
"2016-12-27",7,388
"2008-10-10",0,2
"2008-10-10",1,28686
"2008-10-10",3,1
"2008-10-10",4,238
"2008-10-10",5,3279
"2008-10-10",6,8684
"2008-10-10",7,372
"2012-03-26",0,3
"2012-03-26",1,43130
"2012-07-13",0,3
"2012-07-13",1,43293
"2012-03-26",3,1
"2012-03-26",4,237
"2012-07-13",3,1
"2012-03-26",5,4213
"2012-07-13",4,237
"2012-03-26",6,14802
"2012-07-13",5,4272
"2012-03-26",7,370
"2012-07-13",6,14843
"2012-07-13",7,370
"2012-12-11",0,3
"2012-12-11",1,45734
"2012-12-11",3,10
"2012-12-11",4,247
"2012-12-11",5,4374
"2012-12-11",6,15003
"2012-12-11",7,373
"2015-07-03",0,3
"2015-07-03",1,52658
"2015-07-03",3,10
"2015-07-03",4,262
"2015-07-03",5,4567
"2015-07-03",6,15111
"2015-07-03",7,388
"2014-09-08",0,3
"2014-09-08",1,52583
"2014-09-08",3,10
"2014-09-08",4,262
"2014-09-08",5,4567
"2014-09-08",6,15111
"2014-09-08",7,388
