"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"UNKNOWN",2777
"2015-01-19",1,"HUMAN_OBSERVATION",1486
"2017-07-24",1,"OBSERVATION",220
"2015-07-03",6,"UNKNOWN",384
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",218
"2012-12-11",4,"OBSERVATION",218
"2016-01-04",0,"OBSERVATION",85
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",84
"2015-04-09",0,"FOSSIL_SPECIMEN",160
"2016-04-05",5,"OBSERVATION",8
"2016-07-04",1,"MACHINE_OBSERVATION",327
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-03-26",1,"UNKNOWN",3421
"2013-07-09",4,"FOSSIL_SPECIMEN",2625
"2011-06-10",1,"FOSSIL_SPECIMEN",446
"2012-01-18",1,"PRESERVED_SPECIMEN",34797
"2016-12-27",1,"HUMAN_OBSERVATION",4788
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",7852
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",20716
"2011-02-21",1,"OBSERVATION",289
"2016-01-04",4,"HUMAN_OBSERVATION",7767
"2017-04-12",4,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2013-12-20",4,"OBSERVATION",218
"2017-12-22",6,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"PRESERVED_SPECIMEN",890
"2015-10-01",5,"OBSERVATION",8
"2012-12-11",5,"OBSERVATION",8
"2016-01-04",1,"OBSERVATION",220
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",1530
"2008-06-27",1,"OBSERVATION",247
"2015-04-09",1,"FOSSIL_SPECIMEN",661
"2016-04-05",6,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1397
"2011-06-10",3,"UNKNOWN",1
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2008-10-10",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",48
"2017-10-12",4,"OBSERVATION",218
"2017-04-12",5,"UNKNOWN",50
"2009-04-06",4,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",48
"2009-06-17",5,"PRESERVED_SPECIMEN",1337
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2017-07-24",3,"LIVING_SPECIMEN",7
"2008-12-17",5,"UNKNOWN",63
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",8
"2015-07-03",1,"PRESERVED_SPECIMEN",47924
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",58653
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",48
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1404
"2012-10-31",6,"PRESERVED_SPECIMEN",6262
"2015-01-19",0,"OBSERVATION",85
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",57
"2011-06-10",4,"UNKNOWN",94
"2010-04-01",1,"PRESERVED_SPECIMEN",21324
"2017-10-12",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"OBSERVATION",228
"2017-10-12",5,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"UNKNOWN",2329
"2016-12-27",0,"OBSERVATION",85
"2008-10-10",0,"UNKNOWN",17
"2009-04-06",5,"UNKNOWN",63
"2008-04-01",1,"PRESERVED_SPECIMEN",4912
"2009-06-17",6,"PRESERVED_SPECIMEN",4048
"2013-09-10",0,"OBSERVATION",85
"2011-02-21",4,"UNKNOWN",94
"2014-03-28",0,"FOSSIL_SPECIMEN",89
"2015-01-19",4,"HUMAN_OBSERVATION",7767
"2016-07-04",5,"PRESERVED_SPECIMEN",2122
"2008-12-17",6,"UNKNOWN",686
"2017-07-24",4,"OBSERVATION",218
"2013-12-20",6,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1370
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1395
"2012-12-11",7,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",84
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",20910
"2012-01-18",1,"FOSSIL_SPECIMEN",558
"2012-03-26",4,"UNKNOWN",67
"2013-02-20",6,"PRESERVED_SPECIMEN",6430
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",7767
"2013-05-21",0,"OBSERVATION",85
"2015-01-19",1,"OBSERVATION",230
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",42400
"2011-06-10",5,"UNKNOWN",69
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2016-04-05",0,"UNKNOWN",6
"2017-10-12",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",8
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OBSERVATION",228
"2016-12-27",1,"OBSERVATION",220
"2008-10-10",1,"UNKNOWN",5611
"2009-04-06",6,"UNKNOWN",686
"2013-09-10",1,"OBSERVATION",227
"2011-02-21",5,"UNKNOWN",69
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2014-03-28",1,"FOSSIL_SPECIMEN",664
"2016-07-04",6,"PRESERVED_SPECIMEN",11496
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",8
"2011-09-05",0,"PRESERVED_SPECIMEN",66
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",5574
"2012-07-13",6,"PRESERVED_SPECIMEN",5751
"2016-01-04",4,"OBSERVATION",218
"2008-06-27",4,"OBSERVATION",228
"2015-04-09",4,"FOSSIL_SPECIMEN",2715
"2007-12-19",1,"OBSERVATION",215
"2012-03-26",5,"UNKNOWN",69
"2012-01-18",5,"PRESERVED_SPECIMEN",1384
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",775
"2011-06-10",6,"UNKNOWN",1793
"2015-10-01",0,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",572
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1358
"2011-02-21",5,"OBSERVATION",8
"2011-02-21",6,"UNKNOWN",463
"2017-07-24",6,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",26203
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",5,"OBSERVATION",8
"2017-12-22",4,"PRESERVED_SPECIMEN",45
"2008-06-27",5,"OBSERVATION",8
"2012-03-26",6,"UNKNOWN",532
"2012-01-18",6,"PRESERVED_SPECIMEN",4436
"2015-10-01",0,"FOSSIL_SPECIMEN",168
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",10
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",44
"2011-06-10",0,"PRESERVED_SPECIMEN",66
"2015-10-01",1,"UNKNOWN",577
"2012-12-11",1,"UNKNOWN",2484
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4542
"2011-02-21",6,"OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",371
"2015-07-03",5,"PRESERVED_SPECIMEN",2032
"2016-01-04",6,"LIVING_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2691
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",89
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",773
"2012-12-11",1,"FOSSIL_SPECIMEN",558
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",261
"2015-04-09",0,"PRESERVED_SPECIMEN",778
"2015-01-19",4,"OBSERVATION",218
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",26199
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1365
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",164
"2017-04-12",1,"MATERIAL_SAMPLE",80
"2016-12-27",4,"OBSERVATION",218
"2008-10-10",4,"UNKNOWN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",1329
"2013-09-10",4,"OBSERVATION",218
"2014-03-28",4,"FOSSIL_SPECIMEN",2715
"2017-10-12",1,"UNKNOWN",1143
"2015-07-03",6,"PRESERVED_SPECIMEN",9398
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",26908
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",664
"2007-12-19",4,"OBSERVATION",209
"2017-07-24",0,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",1365
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",45568
"2013-05-21",4,"OBSERVATION",218
"2015-01-19",5,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",1404
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",4361
"2013-05-21",1,"LITERATURE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",777
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",8
"2008-10-10",5,"UNKNOWN",63
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",3228
"2013-09-10",5,"OBSERVATION",8
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",164
"2009-09-25",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",1157
"2009-12-16",6,"PRESERVED_SPECIMEN",4332
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",8
"2013-07-09",6,"PRESERVED_SPECIMEN",6465
"2012-12-11",4,"UNKNOWN",67
"2016-01-04",0,"UNKNOWN",6
"2008-06-27",0,"UNKNOWN",21
"2016-04-05",5,"UNKNOWN",63
"2016-10-07",0,"HUMAN_OBSERVATION",88
"2014-09-08",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",88
"2008-10-10",6,"UNKNOWN",711
"2009-04-06",1,"FOSSIL_SPECIMEN",440
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1384
"2014-03-28",0,"PRESERVED_SPECIMEN",208
"2017-07-24",1,"FOSSIL_SPECIMEN",777
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",85
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"FOSSIL_SPECIMEN",2731
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",27
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",63
"2012-12-11",5,"UNKNOWN",69
"2016-01-04",1,"UNKNOWN",575
"2008-06-27",1,"UNKNOWN",7875
"2016-04-05",6,"UNKNOWN",155
"2016-10-07",1,"HUMAN_OBSERVATION",4021
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",6478
"2011-02-21",1,"FOSSIL_SPECIMEN",440
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",5739
"2014-03-28",1,"PRESERVED_SPECIMEN",44026
"2010-11-17",1,"OBSERVATION",287
"2013-12-20",4,"FOSSIL_SPECIMEN",2625
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",558
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",63
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1388
"2015-10-01",6,"UNKNOWN",155
"2012-12-11",6,"UNKNOWN",135
"2014-09-08",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",153
"2017-04-12",4,"FOSSIL_SPECIMEN",2731
"2010-07-26",0,"OBSERVATION",84
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",50
"2016-12-27",0,"UNKNOWN",6
"2013-09-10",0,"UNKNOWN",10
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",88
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2013-12-20",6,"UNKNOWN",135
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",2013
"2011-06-10",6,"PRESERVED_SPECIMEN",5765
"2015-10-01",0,"PRESERVED_SPECIMEN",1033
"2012-12-11",0,"PRESERVED_SPECIMEN",60
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",12
"2007-12-19",0,"UNKNOWN",14
"2014-09-08",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",10
"2015-01-19",1,"UNKNOWN",6541
"2012-10-31",1,"LITERATURE",5
"2010-07-26",1,"OBSERVATION",257
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",2228
"2016-10-07",0,"OBSERVATION",85
"2013-09-10",0,"FOSSIL_SPECIMEN",89
"2016-12-27",1,"UNKNOWN",1170
"2017-07-24",4,"FOSSIL_SPECIMEN",2731
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",272
"2012-07-13",3,"LIVING_SPECIMEN",4
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",50
"2017-12-22",0,"OBSERVATION",85
"2014-09-08",1,"HUMAN_OBSERVATION",1486
"2009-09-25",0,"OBSERVATION",84
"2013-12-20",0,"PRESERVED_SPECIMEN",58
"2015-04-09",6,"PRESERVED_SPECIMEN",8372
"2012-10-31",5,"LIVING_SPECIMEN",22
"2015-10-01",1,"PRESERVED_SPECIMEN",57567
"2012-12-11",1,"PRESERVED_SPECIMEN",35616
"2008-06-27",4,"UNKNOWN",25
"2009-09-25",1,"UNKNOWN",2398
"2007-12-19",1,"UNKNOWN",1346
"2016-10-07",4,"HUMAN_OBSERVATION",7767
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",328
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2017-12-22",4,"HUMAN_OBSERVATION",7767
"2017-04-12",0,"PRESERVED_SPECIMEN",587
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",22
"2008-04-01",0,"OBSERVATION",84
"2016-10-07",1,"OBSERVATION",220
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2013-09-10",1,"FOSSIL_SPECIMEN",664
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2010-11-17",4,"OBSERVATION",228
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",156
"2017-12-22",1,"OBSERVATION",220
"2009-09-25",1,"OBSERVATION",257
"2013-02-20",5,"LIVING_SPECIMEN",22
"2013-12-20",1,"PRESERVED_SPECIMEN",46292
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",63
"2016-04-05",0,"FOSSIL_SPECIMEN",168
"2008-06-27",5,"UNKNOWN",55
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2012-07-13",1,"LITERATURE",5
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2010-07-26",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",56987
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",215
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2015-04-09",0,"HUMAN_OBSERVATION",88
"2008-12-17",1,"PRESERVED_SPECIMEN",11315
"2014-03-28",5,"PRESERVED_SPECIMEN",1467
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"LIVING_SPECIMEN",22
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",8
"2012-07-13",5,"LIVING_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",552
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",155
"2016-04-05",1,"FOSSIL_SPECIMEN",773
"2008-06-27",6,"UNKNOWN",687
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",88
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",43
"2014-09-08",0,"OBSERVATION",85
"2010-07-26",4,"OBSERVATION",228
"2017-12-22",6,"HUMAN_OBSERVATION",46
"2009-04-06",1,"PRESERVED_SPECIMEN",12129
"2015-04-09",1,"HUMAN_OBSERVATION",1493
"2016-10-07",3,"LIVING_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",66
"2014-03-28",6,"PRESERVED_SPECIMEN",6841
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",47
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",63718
"2017-10-12",1,"MACHINE_OBSERVATION",380
"2014-09-08",4,"HUMAN_OBSERVATION",7767
"2012-03-26",0,"PRESERVED_SPECIMEN",68
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",46
"2009-09-25",4,"UNKNOWN",47
"2007-12-19",4,"UNKNOWN",19
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",3793
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",65
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",230
"2010-07-26",5,"LIVING_SPECIMEN",22
"2010-07-26",5,"OBSERVATION",8
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",164
"2017-10-12",1,"MATERIAL_SAMPLE",119
"2011-02-21",1,"PRESERVED_SPECIMEN",26247
"2016-10-07",4,"OBSERVATION",218
"2013-09-10",4,"FOSSIL_SPECIMEN",2625
"2016-12-27",5,"UNKNOWN",50
"2013-09-10",5,"UNKNOWN",69
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",218
"2009-09-25",4,"OBSERVATION",228
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",5
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",30552
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2160
"2012-12-11",5,"PRESERVED_SPECIMEN",1397
"2008-06-27",1,"PRESERVED_SPECIMEN",5010
"2009-09-25",5,"UNKNOWN",63
"2007-12-19",5,"UNKNOWN",67
"2012-10-31",0,"OBSERVATION",85
"2017-07-24",1,"MACHINE_OBSERVATION",380
"2017-12-22",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",69
"2014-03-28",0,"HUMAN_OBSERVATION",66
"2015-01-19",6,"UNKNOWN",381
"2012-10-31",1,"UNKNOWN",2484
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",38
"2017-10-12",1,"FOSSIL_SPECIMEN",777
"2008-04-01",4,"OBSERVATION",209
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",8
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",84
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2016-12-27",6,"UNKNOWN",275
"2015-07-03",5,"LIVING_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",135
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"MATERIAL_SAMPLE",88
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",8
"2009-09-25",5,"OBSERVATION",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1402
"2015-04-09",0,"OBSERVATION",85
"2013-02-20",0,"OBSERVATION",85
"2015-10-01",6,"PRESERVED_SPECIMEN",11667
"2012-12-11",6,"PRESERVED_SPECIMEN",6440
"2016-04-05",4,"FOSSIL_SPECIMEN",2731
"2009-09-25",6,"UNKNOWN",703
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",749
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",775
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",22
"2013-05-21",6,"UNKNOWN",135
"2014-03-28",1,"HUMAN_OBSERVATION",1037
"2013-07-09",1,"LITERATURE",5
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",88
"2017-04-12",5,"PRESERVED_SPECIMEN",1744
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"HUMAN_OBSERVATION",7767
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2016-10-07",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1336
"2009-06-17",1,"OBSERVATION",257
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",85
"2015-07-03",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",57
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",38
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",22
"2012-07-13",0,"OBSERVATION",85
"2013-12-20",6,"PRESERVED_SPECIMEN",6467
"2015-04-09",1,"OBSERVATION",230
"2013-02-20",1,"OBSERVATION",775
"2013-07-09",5,"LIVING_SPECIMEN",22
"2016-01-04",0,"FOSSIL_SPECIMEN",168
"2016-01-04",1,"MATERIAL_SAMPLE",76
"2010-11-17",1,"UNKNOWN",2777
"2012-07-13",1,"UNKNOWN",2503
"2016-07-04",4,"HUMAN_OBSERVATION",7767
"2010-04-01",6,"LIVING_SPECIMEN",3
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",218
"2015-07-03",1,"HUMAN_OBSERVATION",1497
"2017-04-12",6,"PRESERVED_SPECIMEN",8429
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",46
"2009-04-06",5,"PRESERVED_SPECIMEN",1336
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",3984
"2010-07-26",0,"UNKNOWN",12
"2016-07-04",1,"OBSERVATION",220
"2013-09-10",1,"PRESERVED_SPECIMEN",42491
"2017-07-24",5,"PRESERVED_SPECIMEN",1717
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"OBSERVATION",261
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",5
