"snapshot","national","international"
"2010-04-01",0,27194
"2017-10-12",0,93185
"2017-07-24",0,96167
"2009-09-25",0,26309
"2017-04-12",0,72875
"2007-12-19",0,9787
"2009-12-16",0,26741
"2011-09-05",0,41447
"2010-11-17",0,33824
"2012-12-11",0,38108
"2015-10-01",0,86831
"2016-12-27",0,88023
"2009-06-17",0,22236
"2013-02-20",0,39118
"2012-10-31",0,43890
"2013-05-21",0,45220
"2012-03-26",0,38866
"2015-07-03",0,80970
"2013-07-09",0,50540
"2015-01-19",0,74513
"2008-12-17",0,20571
"2011-02-21",0,34055
"2008-06-27",0,17062
"2013-12-20",0,59766
"2017-12-22",22953,90025
"2014-03-28",0,64850
"2015-04-09",0,77332
"2008-10-10",0,20317
"2013-09-10",0,52330
"2009-04-06",0,21099
"2012-07-13",0,45004
"2014-09-08",0,70805
"2016-10-07",0,88171
"2010-07-26",0,26725
"2016-07-04",0,86455
"2016-01-04",0,87054
"2016-04-05",0,82824
"2011-06-10",0,42452
"2012-01-18",0,42272
"2008-04-01",0,10906
