"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2088
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2384
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",584
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",513
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5172
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",135
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",197
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",322
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1035
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3057
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",322
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1032
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2704
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",408
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4625
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",682
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",360
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2980
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",815
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1706
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2723
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",728
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6427
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2422
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",378
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",145
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",217
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",169
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",682
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",679
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",338
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",330
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3250
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",937
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",223
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",314
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2542
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",584
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",118
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1403
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",52
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",212
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4562
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2088
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",434
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",322
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1261
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",152
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2020
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1602
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1272
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",82
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2090
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1111
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4559
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4707
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",71
