"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",880,646,0,0,0
"2017-10-12",3341,2185,0,0,0
"2017-07-24",3255,2148,0,0,0
"2009-09-25",872,643,0,0,0
"2017-04-12",3277,2134,0,0,0
"2007-12-19",480,247,0,0,0
"2009-12-16",880,645,0,0,0
"2011-09-05",1279,867,0,0,0
"2010-11-17",1168,759,0,0,0
"2012-12-11",1163,813,0,0,0
"2015-10-01",3080,1903,0,0,0
"2016-12-27",3257,2070,0,0,0
"2009-06-17",969,679,0,0,0
"2013-02-20",1582,1056,0,0,0
"2012-10-31",1163,813,0,0,0
"2013-05-21",1728,1082,0,0,0
"2012-03-26",1288,865,0,0,0
"2015-07-03",3071,1869,0,0,0
"2013-07-09",1730,1081,0,0,0
"2015-01-19",2866,1705,0,0,0
"2008-12-17",931,667,0,0,0
"2011-02-21",1193,775,0,0,0
"2008-06-27",905,636,0,0,0
"2013-12-20",1726,1095,0,0,0
"2017-12-22",3363,2174,0,0,0
"2014-03-28",1871,1270,0,0,0
"2015-04-09",2924,1739,0,0,0
"2008-10-10",929,667,0,0,0
"2013-09-10",1728,1095,0,0,0
"2009-04-06",961,677,0,0,0
"2012-07-13",1145,775,0,0,0
"2014-09-08",1940,1304,0,0,0
"2016-10-07",3223,2051,0,0,0
"2010-07-26",890,665,0,0,0
"2016-07-04",3208,2034,0,0,0
"2016-01-04",3101,1935,0,0,0
"2016-04-05",3154,1975,0,0,0
"2011-06-10",1280,867,0,0,0
"2012-01-18",1291,882,0,0,0
"2008-04-01",580,308,0,0,0
