"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",850,676,0,0,0
"2017-10-12",2967,2557,2,0,0
"2017-07-24",2887,2514,2,0,0
"2009-09-25",842,673,0,0,0
"2017-04-12",2903,2506,2,0,0
"2007-12-19",460,267,0,0,0
"2009-12-16",850,675,0,0,0
"2011-09-05",1228,918,0,0,0
"2010-11-17",1130,797,0,0,0
"2012-12-11",1127,849,0,0,0
"2015-10-01",2727,2256,0,0,0
"2016-12-27",2902,2423,2,0,0
"2009-06-17",937,711,0,0,0
"2013-02-20",1516,1122,0,0,0
"2012-10-31",1127,849,0,0,0
"2013-05-21",1615,1195,0,0,0
"2012-03-26",1237,916,0,0,0
"2015-07-03",2715,2225,0,0,0
"2013-07-09",1617,1194,0,0,0
"2015-01-19",2524,2047,0,0,0
"2008-12-17",899,699,0,0,0
"2011-02-21",1155,813,0,0,0
"2008-06-27",872,669,0,0,0
"2013-12-20",1611,1210,0,0,0
"2017-12-22",3003,2531,3,0,0
"2014-03-28",1753,1388,0,0,0
"2015-04-09",2568,2095,0,0,0
"2008-10-10",897,699,0,0,0
"2013-09-10",1613,1210,0,0,0
"2009-04-06",929,709,0,0,0
"2012-07-13",1110,810,0,0,0
"2014-09-08",1818,1426,0,0,0
"2016-10-07",2870,2402,2,0,0
"2010-07-26",859,696,0,0,0
"2016-07-04",2857,2383,2,0,0
"2016-01-04",2753,2283,0,0,0
"2016-04-05",2804,2325,0,0,0
"2011-06-10",1229,918,0,0,0
"2012-01-18",1240,933,0,0,0
"2008-04-01",557,331,0,0,0
