"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",821,696,9,0,0
"2017-10-12",2635,2845,46,0,0
"2017-07-24",2561,2795,47,0,0
"2009-09-25",813,693,9,0,0
"2017-04-12",2574,2792,45,0,0
"2007-12-19",443,279,5,0,0
"2009-12-16",821,695,9,0,0
"2011-09-05",1159,976,11,0,0
"2010-11-17",1056,861,10,0,0
"2012-12-11",1060,908,8,0,0
"2015-10-01",2409,2557,17,0,0
"2016-12-27",2579,2705,43,0,0
"2009-06-17",897,745,6,0,0
"2013-02-20",1431,1199,8,0,0
"2012-10-31",1060,908,8,0,0
"2013-05-21",1507,1295,8,0,0
"2012-03-26",1172,972,9,0,0
"2015-07-03",2397,2525,18,0,0
"2013-07-09",1508,1295,8,0,0
"2015-01-19",2239,2314,18,0,0
"2008-12-17",858,734,6,0,0
"2011-02-21",1078,880,10,0,0
"2008-06-27",834,699,8,0,0
"2013-12-20",1503,1302,16,0,0
"2017-12-22",2672,2816,49,0,0
"2014-03-28",1614,1511,16,0,0
"2015-04-09",2279,2366,18,0,0
"2008-10-10",857,731,8,0,0
"2013-09-10",1505,1302,16,0,0
"2009-04-06",889,743,6,0,0
"2012-07-13",1042,870,8,0,0
"2014-09-08",1663,1564,17,0,0
"2016-10-07",2549,2683,42,0,0
"2010-07-26",830,716,9,0,0
"2016-07-04",2533,2667,42,0,0
"2016-01-04",2438,2567,31,0,0
"2016-04-05",2483,2615,31,0,0
"2011-06-10",1160,976,11,0,0
"2012-01-18",1172,990,11,0,0
"2008-04-01",533,350,5,0,0
