"snapshot","national","international"
"2010-04-01",0,3958
"2017-10-12",0,8990
"2017-07-24",0,8662
"2009-09-25",0,3845
"2017-04-12",0,7575
"2007-12-19",0,2080
"2009-12-16",0,3945
"2011-09-05",0,5129
"2010-11-17",0,4369
"2012-12-11",0,4900
"2015-10-01",0,8079
"2016-12-27",0,8579
"2009-06-17",0,3873
"2013-02-20",0,5064
"2012-10-31",0,5489
"2013-05-21",0,5404
"2012-03-26",0,5192
"2015-07-03",0,7831
"2013-07-09",0,5868
"2015-01-19",0,7094
"2008-12-17",0,3609
"2011-02-21",0,4409
"2008-06-27",0,3292
"2013-12-20",0,6193
"2017-12-22",1469,9014
"2014-03-28",0,6578
"2015-04-09",0,7423
"2008-10-10",0,3572
"2013-09-10",0,6029
"2009-04-06",0,3841
"2012-07-13",0,5309
"2014-09-08",0,6763
"2016-10-07",0,8497
"2010-07-26",0,4178
"2016-07-04",0,8436
"2016-01-04",0,8214
"2016-04-05",0,8283
"2011-06-10",0,5348
"2012-01-18",0,5128
"2008-04-01",0,2359
