"snapshot","kingdom","speciesCount"
"2013-09-10",1,4377
"2013-09-10",3,1
"2013-09-10",4,189
"2013-09-10",5,354
"2013-09-10",6,1289
"2008-12-17",1,2335
"2008-12-17",3,1
"2008-12-17",4,131
"2008-12-17",5,330
"2008-12-17",6,954
"2011-06-10",1,3658
"2011-06-10",3,1
"2011-06-10",4,134
"2011-06-10",5,342
"2011-06-10",6,1379
"2007-12-19",1,1216
"2007-12-19",3,1
"2007-12-19",4,114
"2007-12-19",5,333
"2007-12-19",6,786
"2016-01-04",0,1
"2016-01-04",1,5559
"2016-01-04",3,1
"2016-01-04",4,478
"2016-01-04",5,411
"2016-01-04",6,1765
"2008-06-27",1,2026
"2008-06-27",3,1
"2008-06-27",4,131
"2008-06-27",5,329
"2008-06-27",6,937
"2010-11-17",1,2952
"2010-11-17",3,1
"2010-11-17",4,134
"2010-11-17",5,339
"2010-11-17",6,1119
"2013-05-21",1,4344
"2013-05-21",3,1
"2013-05-21",4,189
"2013-05-21",5,354
"2013-05-21",6,1287
"2015-04-09",0,1
"2015-04-09",1,5107
"2015-04-09",3,1
"2015-04-09",4,478
"2011-02-21",1,2978
"2015-04-09",5,394
"2015-04-09",6,1454
"2011-02-21",3,1
"2011-02-21",4,134
"2011-02-21",5,341
"2011-02-21",6,1121
"2008-04-01",1,1433
"2008-04-01",3,1
"2008-04-01",4,114
"2008-04-01",5,333
"2008-04-01",6,785
"2017-10-12",0,1
"2017-10-12",1,6155
"2017-10-12",3,1
"2017-10-12",4,478
"2017-10-12",5,455
"2017-10-12",6,1900
"2013-07-09",1,4356
"2013-07-09",3,1
"2013-07-09",4,189
"2012-10-31",1,3942
"2013-07-09",5,354
"2013-07-09",6,1287
"2012-10-31",3,1
"2012-10-31",4,134
"2012-10-31",5,338
"2012-10-31",6,1274
"2017-04-12",0,1
"2017-04-12",1,5997
"2017-04-12",3,1
"2017-04-12",4,478
"2017-04-12",5,414
"2017-04-12",6,1812
"2009-04-06",1,2581
"2009-04-06",3,1
"2009-04-06",4,133
"2009-04-06",5,330
"2009-04-06",6,971
"2016-04-05",0,1
"2016-04-05",1,5615
"2016-04-05",3,1
"2016-04-05",4,478
"2016-04-05",5,411
"2016-04-05",6,1778
"2013-12-20",1,4366
"2016-12-27",0,1
"2013-12-20",3,1
"2016-12-27",1,5878
"2013-12-20",4,188
"2013-12-20",5,349
"2016-12-27",3,1
"2013-12-20",6,1289
"2016-12-27",4,478
"2016-12-27",5,410
"2016-12-27",6,1811
"2008-10-10",1,2286
"2008-10-10",3,1
"2008-10-10",4,131
"2008-10-10",5,330
"2008-10-10",6,951
"2012-03-26",1,3731
"2012-07-13",1,3837
"2012-03-26",3,1
"2012-03-26",4,134
"2012-07-13",3,1
"2012-03-26",5,341
"2012-07-13",4,134
"2012-03-26",6,1184
"2012-07-13",5,338
"2012-07-13",6,1185
"2012-12-11",1,3950
"2012-12-11",3,1
"2012-12-11",4,134
"2012-12-11",5,343
"2012-12-11",6,1275
"2015-07-03",0,1
"2015-07-03",1,5383
"2015-07-03",3,1
"2015-07-03",4,478
"2015-07-03",5,399
"2015-07-03",6,1581
"2014-09-08",1,4507
"2014-09-08",3,1
"2014-09-08",4,475
"2014-09-08",5,382
"2014-09-08",6,1411
"2009-09-25",1,2561
"2009-09-25",3,1
"2009-09-25",4,133
"2009-09-25",5,330
"2009-09-25",6,996
"2010-04-01",1,2633
"2010-04-01",3,1
"2010-04-01",4,134
"2014-03-28",1,4458
"2010-04-01",5,332
"2010-04-01",6,1034
"2014-03-28",3,1
"2014-03-28",4,446
"2014-03-28",5,351
"2014-03-28",6,1335
"2009-06-17",1,2610
"2009-06-17",3,1
"2009-06-17",4,133
"2009-06-17",5,330
"2009-06-17",6,974
"2012-01-18",1,3760
"2012-01-18",3,1
"2012-01-18",4,134
"2012-01-18",5,341
"2012-01-18",6,1058
"2013-02-20",1,4090
"2013-02-20",3,1
"2013-02-20",4,134
"2013-02-20",5,354
"2015-01-19",0,1
"2013-02-20",6,1281
"2015-01-19",1,4848
"2017-07-24",0,1
"2017-07-24",1,6036
"2015-01-19",3,1
"2015-01-19",4,477
"2017-07-24",3,1
"2015-01-19",5,382
"2017-07-24",4,478
"2015-01-19",6,1397
"2017-07-24",5,389
"2017-07-24",6,1757
"2017-12-22",0,1
"2017-12-22",1,6198
"2011-09-05",1,3673
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,478
"2011-09-05",4,134
"2017-12-22",5,455
"2011-09-05",5,341
"2017-12-22",6,2253
"2011-09-05",6,1146
"2009-12-16",1,2623
"2010-07-26",1,2846
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,133
"2010-07-26",4,134
"2009-12-16",5,332
"2010-07-26",5,327
"2009-12-16",6,1032
"2010-07-26",6,1046
"2016-07-04",0,1
"2016-07-04",1,5752
"2016-07-04",3,1
"2016-07-04",4,478
"2016-07-04",5,413
"2016-07-04",6,1792
"2016-10-07",0,1
"2016-10-07",1,5819
"2016-10-07",3,1
"2016-10-07",4,478
"2016-10-07",5,410
"2016-10-07",6,1788
"2015-10-01",0,1
"2015-10-01",1,5473
"2015-10-01",3,1
"2015-10-01",4,478
"2015-10-01",5,406
"2015-10-01",6,1721
